Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,"Miah","Abjol",,,81243,62.4,8532,0.168191,,3,http://electionresults.parliament.uk/elections/2642
"Birmingham, Hall Green",E14000562,http://electionresults.parliament.uk/constituency-areas/49,"Yaqoob","Salma",,,76580,63.6,12240,0.251195,,2,http://electionresults.parliament.uk/elections/2649
"Blackley and Broughton",E14000571,http://electionresults.parliament.uk/constituency-areas/58,"Phillips","Kay",,,69489,49.2,996,0.029119,,5,http://electionresults.parliament.uk/elections/2658
"Bradford West",E14000589,http://electionresults.parliament.uk/constituency-areas/77,"Ali","Arshad",,,62519,64.9,1245,0.030683,,5,http://electionresults.parliament.uk/elections/2677
"Brent Central",E14000591,http://electionresults.parliament.uk/constituency-areas/80,"Duale","Abdi",,,74046,61.2,230,0.005075,,6,http://electionresults.parliament.uk/elections/2680
"Croydon North",E14000655,http://electionresults.parliament.uk/constituency-areas/158,"Shaikh","Mohammed",,,85216,60.6,272,0.005264,,7,http://electionresults.parliament.uk/elections/2758
"Enfield, Southgate",E14000692,http://electionresults.parliament.uk/constituency-areas/215,"Billoo","Samad",,,64139,69.1,174,0.003923,,7,http://electionresults.parliament.uk/elections/2815
"Garston and Halewood",E14000708,http://electionresults.parliament.uk/constituency-areas/234,"Raby","Diana",,,71312,60.1,268,0.006258,,5,http://electionresults.parliament.uk/elections/2834
"Manchester, Gorton",E14000808,http://electionresults.parliament.uk/constituency-areas/354,"Zulfikar","Mohammed",,,75933,50.5,507,0.013229,,5,http://electionresults.parliament.uk/elections/2954
"Oldham West and Royton",E14000871,http://electionresults.parliament.uk/constituency-areas/435,"Miah","Shahid",,,72359,59.3,627,0.014612,,6,http://electionresults.parliament.uk/elections/3035
"Poplar and Limehouse",E14000882,http://electionresults.parliament.uk/constituency-areas/451,"Galloway","George",609,http://electionresults.parliament.uk/members/609,74955,62.3,8160,0.174732,,3,http://electionresults.parliament.uk/elections/3051
