Title,URI,Date made,URL
"Parliamentary Constituencies Order 2023",https://www.legislation.gov.uk/id/uksi/2023/1230,2023-11-15,http://electionresults.parliament.uk/legislation-items/uksi-2023-1230
"Parliamentary Constituencies (Northern Ireland) Order 2008",https://www.legislation.gov.uk/id/uksi/2008/1486,2008-06-11,http://electionresults.parliament.uk/legislation-items/uksi-2008-1486
"Parliamentary Constituencies (England) Order 2007",https://www.legislation.gov.uk/id/uksi/2007/1681,2007-06-13,http://electionresults.parliament.uk/legislation-items/uksi-2007-1681
"Parliamentary Constituencies and Assembly Electoral Regions (Wales) Order 2006",https://www.legislation.gov.uk/id/uksi/2006/1041,2006-04-11,http://electionresults.parliament.uk/legislation-items/uksi-2006-1041
"Parliamentary Constituencies (Scotland) Order 2005",https://www.legislation.gov.uk/id/uksi/2005/250,2005-02-09,http://electionresults.parliament.uk/legislation-items/uksi-2005-250
"Parliamentary Constituencies (Northern Ireland) Order 1995",https://www.legislation.gov.uk/id/uksi/1995/2992,1995-11-23,http://electionresults.parliament.uk/legislation-items/uksi-1995-2992
"Parliamentary Constituencies (England) Order 1995",https://www.legislation.gov.uk/id/uksi/1995/1626,1995-06-28,http://electionresults.parliament.uk/legislation-items/uksi-1995-1626
"Parliamentary Constituencies (Scotland) Order 1995",https://www.legislation.gov.uk/id/uksi/1995/1037,1995-04-11,http://electionresults.parliament.uk/legislation-items/uksi-1995-1037
"Parliamentary Constituencies (Wales) Order 1995",https://www.legislation.gov.uk/id/uksi/1995/1036,1995-04-11,http://electionresults.parliament.uk/legislation-items/uksi-1995-1036
"Parliamentary Constituencies (England) (Miscellaneous Changes) Order 1990",https://www.legislation.gov.uk/id/uksi/1990/1307,1990-06-26,http://electionresults.parliament.uk/legislation-items/uksi-1990-1307
"Parliamentary Constituencies (Scotland) Order 1983",https://www.legislation.gov.uk/id/uksi/1983/422,1983-03-16,http://electionresults.parliament.uk/legislation-items/uksi-1983-422
"Parliamentary Constituencies (Wales) Order 1983",https://www.legislation.gov.uk/id/uksi/1983/418,1983-03-16,http://electionresults.parliament.uk/legislation-items/uksi-1983-418
"Parliamentary Constituencies (England) Order 1983",https://www.legislation.gov.uk/id/uksi/1983/417,1983-03-16,http://electionresults.parliament.uk/legislation-items/uksi-1983-417
"Parliamentary Constituencies (Northern Ireland) Order 1982",https://www.legislation.gov.uk/id/uksi/1982/1838,1982-12-22,http://electionresults.parliament.uk/legislation-items/uksi-1982-1838
"Parliamentary Constituencies (Scotland) Order 1970",https://www.legislation.gov.uk/id/uksi/1970/1680,1970-11-11,http://electionresults.parliament.uk/legislation-items/uksi-1970-1680
"Parliamentary Constituencies (Northern Ireland) Order 1970",https://www.legislation.gov.uk/id/uksi/1970/1678,1970-11-11,http://electionresults.parliament.uk/legislation-items/uksi-1970-1678
"Parliamentary Constituencies (Wales) Order 1970",https://www.legislation.gov.uk/id/uksi/1970/1675,1970-11-11,http://electionresults.parliament.uk/legislation-items/uksi-1970-1675
"Parliamentary Constituencies (England) Order 1970",https://www.legislation.gov.uk/id/uksi/1970/1674,1970-11-11,http://electionresults.parliament.uk/legislation-items/uksi-1970-1674
"Parliamentary Constituencies (Newport and Monmouth) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-186
"Parliamentary Constituencies (Swansea) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-185
"Parliamentary Constituencies (Carmarthenshire) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-184
"Parliamentary Constituencies (Sheffield) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-183
"Parliamentary Constituencies (Leeds) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-182
"Parliamentary Constituencies (Wakefield and Hemsworth) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-181
"Parliamentary Constituencies (Bradford, Brighouse and Spenborough and Dewsbury) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-180
"Parliamentary Constituencies (Huddersfield, Colne Valley and Penistone) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-179
"Parliamentary Constituencies (Yorkshire, East Riding) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-178
"Parliamentary Constituencies (Birmingham and North Warwickshire) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-177
"Parliamentary Constituencies (Sussex) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-176
"Parliamentary Constituencies (Kingston upon Thames, Surbiton and Wimbledon) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-175
"Parliamentary Constituencies (Croydon) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-174
"Parliamentary Constituencies (Wolverhampton) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-173
"Parliamentary Constituencies (Stoke on Trent) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-172
"Parliamentary Constituencies (Dudley and South Staffordshire) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-171
"Parliamentary Constituencies (South-East Staffordshire) Order 1955",,1955-02-01,http://electionresults.parliament.uk/legislation-items/uksi-1955-170
