Family name,Given name,MNIS ID,Parliament Member page URL,URL
"Abbott","Diane",172,https://members.parliament.uk/member/172,http://electionresults.parliament.uk/members/172
"Abrahams","Debbie",4212,https://members.parliament.uk/member/4212,http://electionresults.parliament.uk/members/4212
"Adams","Nigel",4057,https://members.parliament.uk/member/4057,http://electionresults.parliament.uk/members/4057
"Afolami","Bim",4639,https://members.parliament.uk/member/4639,http://electionresults.parliament.uk/members/4639
"Afriyie","Adam",1586,https://members.parliament.uk/member/1586,http://electionresults.parliament.uk/members/1586
"Ahmad Khan","Imran",4841,https://members.parliament.uk/member/4841,http://electionresults.parliament.uk/members/4841
"Ahmed-Sheikh","Tasmina",4427,https://members.parliament.uk/member/4427,http://electionresults.parliament.uk/members/4427
"Aiken","Nickie",4741,https://members.parliament.uk/member/4741,http://electionresults.parliament.uk/members/4741
"Aldous","Peter",4069,https://members.parliament.uk/member/4069,http://electionresults.parliament.uk/members/4069
"Alexander","Heidi",4038,https://members.parliament.uk/member/4038,http://electionresults.parliament.uk/members/4038
"Ali","Rushanara",4138,https://members.parliament.uk/member/4138,http://electionresults.parliament.uk/members/4138
"Ali","Tahir",4747,https://members.parliament.uk/member/4747,http://electionresults.parliament.uk/members/4747
"Allan","Lucy",4411,https://members.parliament.uk/member/4411,http://electionresults.parliament.uk/members/4411
"Allen","Graham",364,https://members.parliament.uk/member/364,http://electionresults.parliament.uk/members/364
"Allen","Heidi",4516,https://members.parliament.uk/member/4516,http://electionresults.parliament.uk/members/4516
"Allin-Khan","Rosena",4573,https://members.parliament.uk/member/4573,http://electionresults.parliament.uk/members/4573
"Amesbury","Mike",4667,https://members.parliament.uk/member/4667,http://electionresults.parliament.uk/members/4667
"Amess","David",44,https://members.parliament.uk/member/44,http://electionresults.parliament.uk/members/44
"Anderson","David",1486,https://members.parliament.uk/member/1486,http://electionresults.parliament.uk/members/1486
"Anderson","Fleur",4788,https://members.parliament.uk/member/4788,http://electionresults.parliament.uk/members/4788
"Anderson","Lee",4743,https://members.parliament.uk/member/4743,http://electionresults.parliament.uk/members/4743
"Anderson","Stuart",4742,https://members.parliament.uk/member/4742,http://electionresults.parliament.uk/members/4742
"Andrew","Stuart",4032,https://members.parliament.uk/member/4032,http://electionresults.parliament.uk/members/4032
"Ansell","Caroline",4512,https://members.parliament.uk/member/4512,http://electionresults.parliament.uk/members/4512
"Antoniazzi","Tonia",4623,https://members.parliament.uk/member/4623,http://electionresults.parliament.uk/members/4623
"Argar","Edward",4362,https://members.parliament.uk/member/4362,http://electionresults.parliament.uk/members/4362
"Arkless","Richard",4387,https://members.parliament.uk/member/4387,http://electionresults.parliament.uk/members/4387
"Ashworth","Jon",4244,https://members.parliament.uk/member/4244,http://electionresults.parliament.uk/members/4244
"Atherton","Sarah",4855,https://members.parliament.uk/member/4855,http://electionresults.parliament.uk/members/4855
"Atkins","Victoria",4399,https://members.parliament.uk/member/4399,http://electionresults.parliament.uk/members/4399
"Austin","Ian",1511,https://members.parliament.uk/member/1511,http://electionresults.parliament.uk/members/1511
"Bacon","Gareth",4798,https://members.parliament.uk/member/4798,http://electionresults.parliament.uk/members/4798
"Bacon","Richard",1451,https://members.parliament.uk/member/1451,http://electionresults.parliament.uk/members/1451
"Badenoch","Kemi",4597,https://members.parliament.uk/member/4597,http://electionresults.parliament.uk/members/4597
"Bailey","Adrian",320,https://members.parliament.uk/member/320,http://electionresults.parliament.uk/members/320
"Bailey","Shaun",4757,https://members.parliament.uk/member/4757,http://electionresults.parliament.uk/members/4757
"Baillie","Siobhan",4847,https://members.parliament.uk/member/4847,http://electionresults.parliament.uk/members/4847
"Baker","Duncan",4784,https://members.parliament.uk/member/4784,http://electionresults.parliament.uk/members/4784
"Baker","Steve",4064,https://members.parliament.uk/member/4064,http://electionresults.parliament.uk/members/4064
"Baldwin","Harriett",4107,https://members.parliament.uk/member/4107,http://electionresults.parliament.uk/members/4107
"Barclay","Stephen",4095,https://members.parliament.uk/member/4095,http://electionresults.parliament.uk/members/4095
"Bardell","Hannah",4486,https://members.parliament.uk/member/4486,http://electionresults.parliament.uk/members/4486
"Barker","Paula",4828,https://members.parliament.uk/member/4828,http://electionresults.parliament.uk/members/4828
"Baron","John",1390,https://members.parliament.uk/member/1390,http://electionresults.parliament.uk/members/1390
"Barron","Kevin",392,https://members.parliament.uk/member/392,http://electionresults.parliament.uk/members/392
"Barwell","Gavin",3955,https://members.parliament.uk/member/3955,http://electionresults.parliament.uk/members/3955
"Baynes","Simon",4800,https://members.parliament.uk/member/4800,http://electionresults.parliament.uk/members/4800
"Bebb","Guto",3910,https://members.parliament.uk/member/3910,http://electionresults.parliament.uk/members/3910
"Beckett","Margaret",328,https://members.parliament.uk/member/328,http://electionresults.parliament.uk/members/328
"Begley","Órfhlaith",4697,https://members.parliament.uk/member/4697,http://electionresults.parliament.uk/members/4697
"Begum","Apsana",4790,https://members.parliament.uk/member/4790,http://electionresults.parliament.uk/members/4790
"Bell","Aaron",4837,https://members.parliament.uk/member/4837,http://electionresults.parliament.uk/members/4837
"Bellingham","Henry",1441,https://members.parliament.uk/member/1441,http://electionresults.parliament.uk/members/1441
"Benn","Hilary",413,https://members.parliament.uk/member/413,http://electionresults.parliament.uk/members/413
"Benton","Scott",4793,https://members.parliament.uk/member/4793,http://electionresults.parliament.uk/members/4793
"Benyon","Richard",1547,https://members.parliament.uk/member/1547,http://electionresults.parliament.uk/members/1547
"Bercow","John",17,https://members.parliament.uk/member/17,http://electionresults.parliament.uk/members/17
