Number,Summoned on,State opening on,Dissolved on,Wikidata ID,Commons Library briefing URL,London Gazette citation,URL
58,2019-12-17,2019-12-19,,Q77685395,https://commonslibrary.parliament.uk/research-briefings/cbp-9225/,,http://electionresults.parliament.uk/parliament-periods/58
57,2017-06-13,2017-06-21,2019-11-05,Q29974940,https://commonslibrary.parliament.uk/research-briefings/cbp-8280/,issue 62821,http://electionresults.parliament.uk/parliament-periods/57
56,2015-05-18,2015-05-27,2017-05-03,Q21084473,https://commonslibrary.parliament.uk/research-briefings/cbp-7417/,issue 61920,http://electionresults.parliament.uk/parliament-periods/56
55,2010-05-18,2010-05-25,2015-03-30,Q21084472,https://commonslibrary.parliament.uk/research-briefings/sn05833/,issue 61188,http://electionresults.parliament.uk/parliament-periods/55
54,2005-05-11,2005-05-17,2010-04-12,Q21084471,https://commonslibrary.parliament.uk/research-briefings/rp10-50/,issue 59388,http://electionresults.parliament.uk/parliament-periods/54
53,2001-06-13,2001-06-20,2005-04-11,Q21084470,https://commonslibrary.parliament.uk/research-briefings/rp05-34/,issue 57609,http://electionresults.parliament.uk/parliament-periods/53
52,1997-05-07,1997-05-14,2001-05-14,Q21084469,,issue 56202,http://electionresults.parliament.uk/parliament-periods/52
51,1992-04-27,1992-05-06,1997-04-08,Q21084468,,issue 54729,http://electionresults.parliament.uk/parliament-periods/51
50,1987-06-17,1987-06-25,1992-03-16,Q21084467,,,http://electionresults.parliament.uk/parliament-periods/50
49,1983-06-15,1983-06-22,1987-05-18,Q21084466,,issue 50922,http://electionresults.parliament.uk/parliament-periods/49
48,1979-05-09,1979-05-15,1983-05-13,Q21084465,,issue 49349,http://electionresults.parliament.uk/parliament-periods/48
47,1974-10-22,1974-10-29,1979-04-07,Q21084464,,issue 47813,http://electionresults.parliament.uk/parliament-periods/47
46,1974-03-06,1974-03-12,1974-09-20,Q21084463,,issue 46348,http://electionresults.parliament.uk/parliament-periods/46
45,1970-06-29,1970-07-02,1974-02-08,Q21084462,,issue 46205,http://electionresults.parliament.uk/parliament-periods/45
44,1966-04-18,1966-04-21,1970-05-29,Q21084461,,issue 45111,http://electionresults.parliament.uk/parliament-periods/44
43,1964-10-27,1964-11-03,1966-03-10,Q21084460,,issue 43921,http://electionresults.parliament.uk/parliament-periods/43
42,1959-10-20,1959-10-27,1964-09-25,Q21084459,,issue 43445,http://electionresults.parliament.uk/parliament-periods/42
41,1955-06-07,1955-06-09,1959-09-18,Q21084458,,issue 41821,http://electionresults.parliament.uk/parliament-periods/41
40,1951-10-31,1951-11-06,1955-05-06,Q21084457,,issue 40471,http://electionresults.parliament.uk/parliament-periods/40
39,1950-03-01,1950-03-06,1951-10-05,Q21084456,,issue 39351,http://electionresults.parliament.uk/parliament-periods/39
38,1945-08-01,1945-08-15,1950-02-03,Q21084455,,issue 38831,http://electionresults.parliament.uk/parliament-periods/38
37,1935-11-26,1935-12-03,1945-06-15,Q21084454,,issue 37133,http://electionresults.parliament.uk/parliament-periods/37
36,1931-11-03,1931-11-10,1935-10-25,Q21084453,,issue 34212,http://electionresults.parliament.uk/parliament-periods/36
35,1929-06-25,1929-07-02,1931-10-07,Q21084452,,issue 33760,http://electionresults.parliament.uk/parliament-periods/35
34,1924-12-02,1924-12-09,1929-05-10,Q21084451,,issue 33494,http://electionresults.parliament.uk/parliament-periods/34
33,1924-01-08,1924-01-15,1924-10-09,Q21084450,,issue 32981,http://electionresults.parliament.uk/parliament-periods/33
32,1922-11-20,1922-11-23,1923-11-16,Q21084449,,issue 32880,http://electionresults.parliament.uk/parliament-periods/32
31,1919-02-04,1919-02-11,1922-10-26,Q21084448,,issue 32761,http://electionresults.parliament.uk/parliament-periods/31
