Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Majority,Election URL
"Argyll and Bute",S14000005,http://electionresults.parliament.uk/constituency-areas/13,"Reid","Alan",1385,http://electionresults.parliament.uk/members/1385,67165,67.3,14292,0.316146,-0.049,3431,http://electionresults.parliament.uk/elections/2613
"Bath",E14000547,http://electionresults.parliament.uk/constituency-areas/29,"Foster","Don",214,http://electionresults.parliament.uk/members/214,66686,70.6,26651,0.566007,0.112,11883,http://electionresults.parliament.uk/elections/2629
"Bermondsey and Old Southwark",E14000553,http://electionresults.parliament.uk/constituency-areas/39,"Hughes","Simon",194,http://electionresults.parliament.uk/members/194,77628,57.5,21590,0.483528,0.007,8530,http://electionresults.parliament.uk/elections/2639
"Berwickshire, Roxburgh and Selkirk",S14000008,http://electionresults.parliament.uk/constituency-areas/40,"Moore","Michael",638,http://electionresults.parliament.uk/members/638,73826,66.4,22230,0.453544,0.035,5675,http://electionresults.parliament.uk/elections/2640
"Berwick-Upon-Tweed",E14000554,http://electionresults.parliament.uk/constituency-areas/41,"Beith","Alan",513,http://electionresults.parliament.uk/members/513,56578,67.9,16806,0.437212,-0.089,2690,http://electionresults.parliament.uk/elections/2641
"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/constituency-areas/55,"Hemming","John",1483,http://electionresults.parliament.uk/members/1483,72321,56.5,16162,0.395643,-0.025,3002,http://electionresults.parliament.uk/elections/2655
"Bradford East",E14000587,http://electionresults.parliament.uk/constituency-areas/75,"Ward","David",3923,http://electionresults.parliament.uk/members/3923,65116,62.1,13637,0.337074,0.039,365,http://electionresults.parliament.uk/elections/2675
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Williams","Roger",1394,http://electionresults.parliament.uk/members/1394,53589,72.5,17929,0.461552,0.013,3747,http://electionresults.parliament.uk/elections/2679
"Brent Central",E14000591,http://electionresults.parliament.uk/constituency-areas/80,"Teather","Sarah",1170,http://electionresults.parliament.uk/members/1170,74046,61.2,20026,0.441851,0.131,1345,http://electionresults.parliament.uk/elections/2680
"Bristol West",E14000602,http://electionresults.parliament.uk/constituency-areas/92,"Williams","Stephen",1492,http://electionresults.parliament.uk/members/1492,82728,66.9,26593,0.480478,0.09,11366,http://electionresults.parliament.uk/elections/2692
"Burnley",E14000609,http://electionresults.parliament.uk/constituency-areas/99,"Birtwistle","Gordon",3946,http://electionresults.parliament.uk/members/3946,66615,62.8,14932,0.356841,0.12,1818,http://electionresults.parliament.uk/elections/2699
"Caithness, Sutherland and Easter Ross",S14000009,http://electionresults.parliament.uk/constituency-areas/105,"Thurso","John",1399,http://electionresults.parliament.uk/members/1399,47263,60.9,11907,0.413897,-0.091,4826,http://electionresults.parliament.uk/elections/2705
"Cambridge",E14000617,http://electionresults.parliament.uk/constituency-areas/109,"Huppert","Julian",3931,http://electionresults.parliament.uk/members/3931,74699,67.1,19621,0.391402,-0.056,6792,http://electionresults.parliament.uk/elections/2709
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Willott","Jenny",1497,http://electionresults.parliament.uk/members/1497,61165,59.1,14976,0.414262,-0.084,4576,http://electionresults.parliament.uk/elections/2712
"Carshalton and Wallington",E14000621,http://electionresults.parliament.uk/constituency-areas/119,"Brake","Tom",151,http://electionresults.parliament.uk/members/151,66524,69.0,22180,0.483035,0.079,5260,http://electionresults.parliament.uk/elections/2719
"Ceredigion",W07000064,http://electionresults.parliament.uk/constituency-areas/124,"Williams","Mark",1498,http://electionresults.parliament.uk/members/1498,59882,63.9,19139,0.500261,0.135,8324,http://electionresults.parliament.uk/elections/2724
"Cheadle",E14000627,http://electionresults.parliament.uk/constituency-areas/127,"Hunter","Mark",1598,http://electionresults.parliament.uk/members/1598,71635,73.3,24717,0.470692,-0.007,3272,http://electionresults.parliament.uk/elections/2727
"Cheltenham",E14000630,http://electionresults.parliament.uk/constituency-areas/130,"Horwood","Martin",1499,http://electionresults.parliament.uk/members/1499,78998,66.8,26659,0.505039,0.111,4920,http://electionresults.parliament.uk/elections/2730
"Chippenham",E14000635,http://electionresults.parliament.uk/constituency-areas/135,"Hames","Duncan",3951,http://electionresults.parliament.uk/members/3951,72106,72.6,23970,0.457574,0.033,2470,http://electionresults.parliament.uk/elections/2735
"Colchester",E14000644,http://electionresults.parliament.uk/constituency-areas/147,"Russell","Bob",35,http://electionresults.parliament.uk/members/35,74064,62.3,22151,0.480093,0.003,6982,http://electionresults.parliament.uk/elections/2747
"Eastbourne",E14000684,http://electionresults.parliament.uk/constituency-areas/202,"Lloyd","Stephen",3968,http://electionresults.parliament.uk/members/3968,77840,67.0,24658,0.473064,0.056,3435,http://electionresults.parliament.uk/elections/2802
"East Dunbartonshire",S14000018,http://electionresults.parliament.uk/constituency-areas/192,"Swinson","Jo",1513,http://electionresults.parliament.uk/members/1513,63795,75.2,18551,0.386898,-0.031,2184,http://electionresults.parliament.uk/elections/2792
"Eastleigh",E14000685,http://electionresults.parliament.uk/constituency-areas/203,"Huhne","Chris",1517,http://electionresults.parliament.uk/members/1517,77436,69.3,24966,0.465349,0.082,3864,http://electionresults.parliament.uk/elections/2803
"Edinburgh West",S14000026,http://electionresults.parliament.uk/constituency-areas/209,"Crockart","Mike",3967,http://electionresults.parliament.uk/members/3967,65159,71.3,16684,0.359205,-0.136,3803,http://electionresults.parliament.uk/elections/2809
"Gordon",S14000037,http://electionresults.parliament.uk/constituency-areas/247,"Bruce","Malcolm",615,http://electionresults.parliament.uk/members/615,73420,66.4,17575,0.360328,-0.09,6748,http://electionresults.parliament.uk/elections/2847
"Hazel Grove",E14000738,http://electionresults.parliament.uk/constituency-areas/274,"Stunell","Andrew",445,http://electionresults.parliament.uk/members/445,62300,67.4,20485,0.487959,-0.015,6371,http://electionresults.parliament.uk/elections/2874
"Hornsey and Wood Green",E14000752,http://electionresults.parliament.uk/constituency-areas/288,"Featherstone","Lynne",1531,http://electionresults.parliament.uk/members/1531,78748,69.9,25595,0.465009,0.032,6875,http://electionresults.parliament.uk/elections/2888
"Inverness, Nairn, Badenoch and Strathspey",S14000039,http://electionresults.parliament.uk/constituency-areas/298,"Alexander","Danny",1535,http://electionresults.parliament.uk/members/1535,72528,64.9,19172,0.40717,0.004,8765,http://electionresults.parliament.uk/elections/2898
"Kingston and Surbiton",E14000770,http://electionresults.parliament.uk/constituency-areas/310,"Davey","Edward",188,http://electionresults.parliament.uk/members/188,81115,70.4,28428,0.497768,-0.013,7560,http://electionresults.parliament.uk/elections/2910
"Leeds North West",E14000780,http://electionresults.parliament.uk/constituency-areas/323,"Mulholland","Greg",1540,http://electionresults.parliament.uk/members/1540,65399,66.5,20653,0.474967,0.106,9103,http://electionresults.parliament.uk/elections/2923
"Lewes",E14000786,http://electionresults.parliament.uk/constituency-areas/329,"Baker","Norman",28,http://electionresults.parliament.uk/members/28,68708,72.9,26048,0.520045,0.005,7647,http://electionresults.parliament.uk/elections/2929
"Manchester, Withington",E14000809,http://electionresults.parliament.uk/constituency-areas/355,"Leech","John",1543,http://electionresults.parliament.uk/members/1543,74371,60.5,20110,0.446581,0.024,1894,http://electionresults.parliament.uk/elections/2955
"Mid Dorset and North Poole",E14000815,http://electionresults.parliament.uk/constituency-areas/362,"Brooke","Annette",1431,http://electionresults.parliament.uk/members/1431,64660,72.4,21100,0.45097,-0.049,269,http://electionresults.parliament.uk/elections/2962
"North Cornwall",E14000837,http://electionresults.parliament.uk/constituency-areas/397,"Rogerson","Dan",1504,http://electionresults.parliament.uk/members/1504,67940,68.9,22512,0.480574,0.057,2981,http://electionresults.parliament.uk/elections/2997
"North Devon",E14000838,http://electionresults.parliament.uk/constituency-areas/398,"Harvey","Nick",231,http://electionresults.parliament.uk/members/231,74508,68.9,24305,0.473588,0.009,5821,http://electionresults.parliament.uk/elections/2998
"North East Fife",S14000049,http://electionresults.parliament.uk/constituency-areas/405,"Campbell","Menzies",627,http://electionresults.parliament.uk/members/627,62771,63.8,17763,0.443366,-0.078,9048,http://electionresults.parliament.uk/elections/3005
"North Norfolk",E14000848,http://electionresults.parliament.uk/constituency-areas/410,"Lamb","Norman",1439,http://electionresults.parliament.uk/members/1439,67851,73.2,27554,0.554842,0.023,11626,http://electionresults.parliament.uk/elections/3010
"Norwich South",E14000864,http://electionresults.parliament.uk/constituency-areas/426,"Wright","Simon",4096,http://electionresults.parliament.uk/members/4096,73649,64.6,13960,0.29358,-0.006,310,http://electionresults.parliament.uk/elections/3026
"Orkney and Shetland",S14000051,http://electionresults.parliament.uk/constituency-areas/436,"Carmichael","Alistair",1442,http://electionresults.parliament.uk/members/1442,33085,58.5,11989,0.619715,0.105,9928,http://electionresults.parliament.uk/elections/3036
"Portsmouth South",E14000884,http://electionresults.parliament.uk/constituency-areas/453,"Hancock","Mike",59,http://electionresults.parliament.uk/members/59,70242,58.7,18921,0.458535,0.042,5200,http://electionresults.parliament.uk/elections/3053
"Redcar",E14000891,http://electionresults.parliament.uk/constituency-areas/461,"Swales","Ian",4045,http://electionresults.parliament.uk/members/4045,67127,62.5,18955,0.451707,0.25,5214,http://electionresults.parliament.uk/elections/3061
"Ross, Skye and Lochaber",S14000055,http://electionresults.parliament.uk/constituency-areas/473,"Kennedy","Charles",634,http://electionresults.parliament.uk/members/634,51836,67.2,18335,0.526293,-0.061,13070,http://electionresults.parliament.uk/elections/3073
"Sheffield, Hallam",E14000922,http://electionresults.parliament.uk/constituency-areas/495,"Clegg","Nick",1563,http://electionresults.parliament.uk/members/1563,68798,74.3,27324,0.53435,0.071,15284,http://electionresults.parliament.uk/elections/3095
"Solihull",E14000931,http://electionresults.parliament.uk/constituency-areas/504,"Burt","Lorely",1567,http://electionresults.parliament.uk/members/1567,76288,72.3,23635,0.428722,0.035,175,http://electionresults.parliament.uk/elections/3104
"Somerton and Frome",E14000932,http://electionresults.parliament.uk/constituency-areas/505,"Heath","David",255,http://electionresults.parliament.uk/members/255,81548,74.3,28793,0.475038,0.038,1817,http://electionresults.parliament.uk/elections/3105
"Southport",E14000958,http://electionresults.parliament.uk/constituency-areas/533,"Pugh","John",1454,http://electionresults.parliament.uk/members/1454,67200,65.1,21707,0.496081,0.033,6024,http://electionresults.parliament.uk/elections/3133
"St Austell and Newquay",E14000961,http://electionresults.parliament.uk/constituency-areas/536,"Gilbert","Stephen",4101,http://electionresults.parliament.uk/members/4101,75284,62.7,20189,0.427389,-0.045,1312,http://electionresults.parliament.uk/elections/3136
"St Ives",E14000964,http://electionresults.parliament.uk/constituency-areas/539,"George","Andrew",227,http://electionresults.parliament.uk/members/227,66944,68.6,19619,0.427234,-0.091,1719,http://electionresults.parliament.uk/elections/3139
"Sutton and Cheam",E14000984,http://electionresults.parliament.uk/constituency-areas/561,"Burstow","Paul",204,http://electionresults.parliament.uk/members/204,66658,72.8,22156,0.456749,-0.012,1608,http://electionresults.parliament.uk/elections/3161
"Taunton Deane",E14000988,http://electionresults.parliament.uk/constituency-areas/567,"Browne","Jeremy",1575,http://electionresults.parliament.uk/members/1575,82507,70.5,28531,0.490645,0.047,3993,http://electionresults.parliament.uk/elections/3167
"Thornbury and Yate",E14000994,http://electionresults.parliament.uk/constituency-areas/573,"Webb","Steve",220,http://electionresults.parliament.uk/members/220,64092,75.2,25032,0.519056,-0.024,7116,http://electionresults.parliament.uk/elections/3173
"Torbay",E14000999,http://electionresults.parliament.uk/constituency-areas/578,"Sanders","Adrian",237,http://electionresults.parliament.uk/members/237,76244,64.5,23126,0.469945,0.052,4078,http://electionresults.parliament.uk/elections/3178
"Twickenham",E14001005,http://electionresults.parliament.uk/constituency-areas/585,"Cable","Vincent",207,http://electionresults.parliament.uk/members/207,80569,74.1,32483,0.543913,0.027,12140,http://electionresults.parliament.uk/elections/3185
"Wells",E14001026,http://electionresults.parliament.uk/constituency-areas/609,"Munt","Tessa",4089,http://electionresults.parliament.uk/members/4089,79432,70.3,24560,0.439639,0.061,800,http://electionresults.parliament.uk/elections/3209
"West Aberdeenshire and Kincardine",S14000058,http://electionresults.parliament.uk/constituency-areas/612,"Smith","Robert",639,http://electionresults.parliament.uk/members/639,66110,68.4,17362,0.384158,-0.079,3684,http://electionresults.parliament.uk/elections/3212
"Westmorland and Lonsdale",E14001037,http://electionresults.parliament.uk/constituency-areas/623,"Farron","Tim",1591,http://electionresults.parliament.uk/members/1591,66988,76.9,30896,0.600074,0.141,12264,http://electionresults.parliament.uk/elections/3223
"Yeovil",E14001060,http://electionresults.parliament.uk/constituency-areas/647,"Laws","David",1473,http://electionresults.parliament.uk/members/1473,82314,69.4,31843,0.557085,0.042,13036,http://electionresults.parliament.uk/elections/3247
