Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberdeen North",S14000001,http://electionresults.parliament.uk/constituency-areas/3,"Robertson","Ewan",,,64808,58.2,268,0.007109,-0.012,6,http://electionresults.parliament.uk/elections/2603
"Cumbernauld, Kilsyth and Kirkintilloch East",S14000012,http://electionresults.parliament.uk/constituency-areas/160,"O&#39;Neill","William",,,64037,64.3,476,0.011567,-0.018,5,http://electionresults.parliament.uk/elections/2760
"Dundee East",S14000015,http://electionresults.parliament.uk/constituency-areas/182,"Gorrie","Angela",,,65471,62.0,254,0.006261,-0.007,7,http://electionresults.parliament.uk/elections/2782
"Edinburgh South West",S14000025,http://electionresults.parliament.uk/constituency-areas/208,"Fox","Colin",,,66361,68.5,319,0.007017,-0.006,6,http://electionresults.parliament.uk/elections/2808
"Glasgow Central",S14000029,http://electionresults.parliament.uk/constituency-areas/238,"Nesbitt","James",,,60105,50.9,357,0.011674,-0.028,7,http://electionresults.parliament.uk/elections/2838
"Glasgow East",S14000030,http://electionresults.parliament.uk/constituency-areas/239,"Curran","Frances",,,61865,52.0,454,0.014115,-0.021,6,http://electionresults.parliament.uk/elections/2839
"Glasgow North East",S14000032,http://electionresults.parliament.uk/constituency-areas/241,"McVey","Kevin",,,59861,49.1,179,0.006087,-0.043,7,http://electionresults.parliament.uk/elections/2841
"Livingston",S14000044,http://electionresults.parliament.uk/constituency-areas/341,"Hendry","Ally",,,75924,63.1,242,0.005051,-0.013,7,http://electionresults.parliament.uk/elections/2941
"Paisley and Renfrewshire North",S14000052,http://electionresults.parliament.uk/constituency-areas/440,"Rollo","Chris",,,63704,68.6,233,0.005331,-0.01,6,http://electionresults.parliament.uk/elections/3040
"Paisley and Renfrewshire South",S14000053,http://electionresults.parliament.uk/constituency-areas/441,"Kerr","Jimmy",,,61197,65.4,375,0.009375,-0.011,6,http://electionresults.parliament.uk/elections/3041
