Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Belfast East",N06000001,http://electionresults.parliament.uk/constituency-areas/35,"O&#39;Donnghaile","Niall",,,59007,58.4,817,0.023689,-0.001,5,http://electionresults.parliament.uk/elections/2635
"Belfast North",N06000002,http://electionresults.parliament.uk/constituency-areas/36,"Kelly","Gerry",,,65504,56.5,12588,0.340281,0.071,2,http://electionresults.parliament.uk/elections/2636
"Belfast West",N06000004,http://electionresults.parliament.uk/constituency-areas/38,"Adams","Gerry",645,http://electionresults.parliament.uk/members/645,59522,54.0,22840,0.710796,0.025,1,http://electionresults.parliament.uk/elections/2638
"East Antrim",N06000005,http://electionresults.parliament.uk/constituency-areas/190,"McMullan","Oliver",,,60204,50.7,2064,0.067668,0.014,4,http://electionresults.parliament.uk/elections/2790
"East Londonderry",N06000006,http://electionresults.parliament.uk/constituency-areas/196,"O hOisin","Cathal",,,63220,55.3,6742,0.192904,0.019,2,http://electionresults.parliament.uk/elections/2796
"Fermanagh and South Tyrone",N06000007,http://electionresults.parliament.uk/constituency-areas/226,"Gildernew","Michelle",1416,http://electionresults.parliament.uk/members/1416,67908,68.9,21304,0.455184,0.073,1,http://electionresults.parliament.uk/elections/2826
"Foyle",N06000008,http://electionresults.parliament.uk/constituency-areas/231,"Anderson","Martina",,,65843,57.5,12098,0.319301,-0.014,2,http://electionresults.parliament.uk/elections/2831
"Lagan Valley",N06000009,http://electionresults.parliament.uk/constituency-areas/317,"Butler","Paul",,,65257,56.0,1465,0.040093,-0.003,6,http://electionresults.parliament.uk/elections/2917
"Mid Ulster",N06000010,http://electionresults.parliament.uk/constituency-areas/365,"McGuinness","Martin",651,http://electionresults.parliament.uk/members/651,64594,63.2,21239,0.520028,0.044,1,http://electionresults.parliament.uk/elections/2965
"Newry and Armagh",N06000011,http://electionresults.parliament.uk/constituency-areas/392,"Murphy","Conor",1595,http://electionresults.parliament.uk/members/1595,74308,60.4,18857,0.419922,0.006,1,http://electionresults.parliament.uk/elections/2992
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,"McKay","Daithi",,,73338,57.8,5265,0.124183,-0.018,3,http://electionresults.parliament.uk/elections/2995
"North Down",N06000013,http://electionresults.parliament.uk/constituency-areas/400,"Parker","Vincent",,,60698,55.2,250,0.007467,0.001,7,http://electionresults.parliament.uk/elections/3000
"South Antrim",N06000014,http://electionresults.parliament.uk/constituency-areas/506,"McLaughlin","Mitchel",,,63054,53.9,4729,0.139051,0.032,3,http://electionresults.parliament.uk/elections/3106
"South Down",N06000015,http://electionresults.parliament.uk/constituency-areas/511,"Ruane","Caitriona",,,70784,60.2,12236,0.287304,0.017,2,http://electionresults.parliament.uk/elections/3111
"Strangford",N06000016,http://electionresults.parliament.uk/constituency-areas/553,"Coogan","Michael",,,60539,53.7,1161,0.035718,-0.001,6,http://electionresults.parliament.uk/elections/3153
"Upper Bann",N06000017,http://electionresults.parliament.uk/constituency-areas/587,"O&#39;Dowd","John",,,74732,55.4,10237,0.247372,0.038,3,http://electionresults.parliament.uk/elections/3187
"West Tyrone",N06000018,http://electionresults.parliament.uk/constituency-areas/620,"Doherty","Pat",1465,http://electionresults.parliament.uk/members/1465,61148,61.0,18050,0.484239,0.095,1,http://electionresults.parliament.uk/elections/3220
