Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Bootle",E14000581,http://electionresults.parliament.uk/constituency-areas/69,"Glover","Pete",,,71422,57.8,472,0.011435,,6,http://electionresults.parliament.uk/elections/2669
"Brighton, Kemptown",E14000597,http://electionresults.parliament.uk/constituency-areas/87,"Hill","Dave",,,66015,64.7,194,0.004543,,6,http://electionresults.parliament.uk/elections/2687
"Bristol East",E14000599,http://electionresults.parliament.uk/constituency-areas/89,"Lynch","Rae",,,69448,64.8,184,0.004087,,8,http://electionresults.parliament.uk/elections/2689
"Bristol South",E14000601,http://electionresults.parliament.uk/constituency-areas/91,"Baldwin","Tom",,,78579,61.6,206,0.004258,,8,http://electionresults.parliament.uk/elections/2691
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Saunders","Ross",,,61165,59.1,162,0.004481,,7,http://electionresults.parliament.uk/elections/2712
"Carlisle",E14000620,http://electionresults.parliament.uk/constituency-areas/116,"Metcalfe","John",,,65263,64.7,376,0.00891,,7,http://electionresults.parliament.uk/elections/2716
"Colne Valley",E14000645,http://electionresults.parliament.uk/constituency-areas/148,"Grunsell","Jackie",,,80060,69.1,741,0.013401,,7,http://electionresults.parliament.uk/elections/2748
"Doncaster North",E14000669,http://electionresults.parliament.uk/constituency-areas/175,"Rawcliffe","Bill",,,71681,57.9,181,0.004363,,7,http://electionresults.parliament.uk/elections/2775
"Dundee West",S14000016,http://electionresults.parliament.uk/constituency-areas/183,"McFarlane","Jim",,,63013,58.9,357,0.009616,,6,http://electionresults.parliament.uk/elections/2783
"Edinburgh East",S14000022,http://electionresults.parliament.uk/constituency-areas/205,"Clark","Gary",,,60945,65.4,274,0.006873,,6,http://electionresults.parliament.uk/elections/2805
"Edinburgh North and Leith",S14000023,http://electionresults.parliament.uk/constituency-areas/206,"Black","Willie",,,69207,68.4,233,0.00492,,7,http://electionresults.parliament.uk/elections/2806
"Gateshead",E14000709,http://electionresults.parliament.uk/constituency-areas/235,"Brunskill","Elaine",,,66492,57.5,266,0.006953,,7,http://electionresults.parliament.uk/elections/2835
"Glasgow North",S14000031,http://electionresults.parliament.uk/constituency-areas/240,"McCormick","Angela",,,51490,57.5,287,0.009692,,7,http://electionresults.parliament.uk/elections/2840
"Glasgow North East",S14000032,http://electionresults.parliament.uk/constituency-areas/241,"Campbell","Graham",,,59861,49.1,187,0.006359,,6,http://electionresults.parliament.uk/elections/2841
"Glasgow South",S14000034,http://electionresults.parliament.uk/constituency-areas/243,"Smith","Brian",,,65069,61.6,351,0.008754,,7,http://electionresults.parliament.uk/elections/2843
"Glasgow South West",S14000035,http://electionresults.parliament.uk/constituency-areas/244,"Sheridan","Tommy",,,58191,54.6,931,0.029294,,5,http://electionresults.parliament.uk/elections/2844
"Greenwich and Woolwich",E14000718,http://electionresults.parliament.uk/constituency-areas/254,"Kasab","Onay",,,65489,62.9,267,0.006482,,8,http://electionresults.parliament.uk/elections/2854
"Huddersfield",E14000756,http://electionresults.parliament.uk/constituency-areas/292,"Cooney","Paul",,,66318,61.1,319,0.007872,,6,http://electionresults.parliament.uk/elections/2892
"Inverness, Nairn, Badenoch and Strathspey",S14000039,http://electionresults.parliament.uk/constituency-areas/298,"MacDonald","George",,,72528,64.9,135,0.002867,,8,http://electionresults.parliament.uk/elections/2898
"Kingston upon Hull West and Hessle",E14000773,http://electionresults.parliament.uk/constituency-areas/313,"Gibson","Keith",,,57264,55.0,150,0.004761,,7,http://electionresults.parliament.uk/elections/2913
"Leicester West",E14000784,http://electionresults.parliament.uk/constituency-areas/327,"Score","Steve",,,64900,55.2,157,0.004383,,8,http://electionresults.parliament.uk/elections/2927
"Liverpool, Walton",E14000794,http://electionresults.parliament.uk/constituency-areas/338,"Ireland","Darren",,,62612,54.8,195,0.005679,,7,http://electionresults.parliament.uk/elections/2938
"Manchester, Gorton",E14000808,http://electionresults.parliament.uk/constituency-areas/354,"Reissmann","Karen",,,75933,50.5,337,0.008793,,6,http://electionresults.parliament.uk/elections/2954
"Midlothian",S14000045,http://electionresults.parliament.uk/constituency-areas/369,"Duncan","Duncan",,,61387,63.9,166,0.00423,,8,http://electionresults.parliament.uk/elections/2969
"Motherwell and Wishaw",S14000047,http://electionresults.parliament.uk/constituency-areas/379,"Gunnion","Ray",,,66918,58.5,609,0.015566,,5,http://electionresults.parliament.uk/elections/2979
"Portsmouth North",E14000883,http://electionresults.parliament.uk/constituency-areas/452,"Tosh","Mick",,,70329,62.7,154,0.003491,,7,http://electionresults.parliament.uk/elections/3052
"Redcar",E14000891,http://electionresults.parliament.uk/constituency-areas/461,"Walter","Hannah",,,67127,62.5,127,0.003026,,6,http://electionresults.parliament.uk/elections/3061
"Salford and Eccles",E14000911,http://electionresults.parliament.uk/constituency-areas/484,"Henry","David",,,75483,55.0,730,0.017576,,6,http://electionresults.parliament.uk/elections/3084
"Sheffield, Brightside and Hillsborough",E14000921,http://electionresults.parliament.uk/constituency-areas/494,"Bowler","Maxine",,,67740,57.4,656,0.016858,,6,http://electionresults.parliament.uk/elections/3094
"Southampton, Itchen",E14000955,http://electionresults.parliament.uk/constituency-areas/530,"Cutter","Tim",,,74532,59.6,168,0.003783,,6,http://electionresults.parliament.uk/elections/3130
"Spelthorne",E14000959,http://electionresults.parliament.uk/constituency-areas/534,"Couchman","Paul",,,70479,67.1,176,0.003721,,7,http://electionresults.parliament.uk/elections/3134
"Stoke-On-Trent Central",E14000972,http://electionresults.parliament.uk/constituency-areas/548,"Wright","Matthew",,,61003,53.2,133,0.004096,,10,http://electionresults.parliament.uk/elections/3148
"Swansea West",W07000047,http://electionresults.parliament.uk/constituency-areas/564,"Williams","Rob",,,61334,58.0,179,0.005029,,9,http://electionresults.parliament.uk/elections/3164
"Tottenham",E14001002,http://electionresults.parliament.uk/constituency-areas/582,"Sutton","Jenny",,,68834,59.1,1057,0.025979,,4,http://electionresults.parliament.uk/elections/3182
"Walthamstow",E14001013,http://electionresults.parliament.uk/constituency-areas/596,"Taaffe","Nancy",,,64625,63.4,279,0.006806,,6,http://electionresults.parliament.uk/elections/3196
"Wellingborough",E14001025,http://electionresults.parliament.uk/constituency-areas/608,"Crofts","Paul",,,76846,67.2,249,0.00482,,8,http://electionresults.parliament.uk/elections/3208
"Wythenshawe and Sale East",E14001059,http://electionresults.parliament.uk/constituency-areas/646,"Worthington","Lynne",,,79923,51.0,268,0.006577,,6,http://electionresults.parliament.uk/elections/3246
