Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Belfast East",N06000001,http://electionresults.parliament.uk/constituency-areas/35,"Long","Naomi",3920,http://electionresults.parliament.uk/members/3920,59007,58.4,12839,0.372274,,1,http://electionresults.parliament.uk/elections/2635
"Belfast North",N06000002,http://electionresults.parliament.uk/constituency-areas/36,"Webb","William",,,65504,56.5,1809,0.048901,,5,http://electionresults.parliament.uk/elections/2636
"Belfast South",N06000003,http://electionresults.parliament.uk/constituency-areas/37,"Lo","Anna",,,59524,57.4,5114,0.149593,,4,http://electionresults.parliament.uk/elections/2637
"Belfast West",N06000004,http://electionresults.parliament.uk/constituency-areas/38,"Hendron","Maire",,,59522,54.0,596,0.018548,,5,http://electionresults.parliament.uk/elections/2638
"East Antrim",N06000005,http://electionresults.parliament.uk/constituency-areas/190,"Lynch","Gerry",,,60204,50.7,3377,0.110714,,3,http://electionresults.parliament.uk/elections/2790
"East Londonderry",N06000006,http://electionresults.parliament.uk/constituency-areas/196,"Fitzpatrick","Bernard",,,63220,55.3,1922,0.054993,,6,http://electionresults.parliament.uk/elections/2796
"Fermanagh and South Tyrone",N06000007,http://electionresults.parliament.uk/constituency-areas/226,"Kamble","Vasundhara",,,67908,68.9,437,0.009337,,4,http://electionresults.parliament.uk/elections/2826
"Foyle",N06000008,http://electionresults.parliament.uk/constituency-areas/231,"McGrellis","Keith",,,65843,57.5,223,0.005886,,6,http://electionresults.parliament.uk/elections/2831
"Lagan Valley",N06000009,http://electionresults.parliament.uk/constituency-areas/317,"Lunn","Trevor",,,65257,56.0,4174,0.114231,,3,http://electionresults.parliament.uk/elections/2917
"Mid Ulster",N06000010,http://electionresults.parliament.uk/constituency-areas/365,"Butler","Ian",,,64594,63.2,397,0.00972,,6,http://electionresults.parliament.uk/elections/2965
"Newry and Armagh",N06000011,http://electionresults.parliament.uk/constituency-areas/392,"Muir","Andrew",,,74308,60.4,545,0.012136,,6,http://electionresults.parliament.uk/elections/2992
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,"Dunlop","Jayne",,,73338,57.8,1368,0.032266,,6,http://electionresults.parliament.uk/elections/2995
"North Down",N06000013,http://electionresults.parliament.uk/constituency-areas/400,"Farry","Stephen",4856,http://electionresults.parliament.uk/members/4856,60698,55.2,1876,0.056032,,3,http://electionresults.parliament.uk/elections/3000
"South Antrim",N06000014,http://electionresults.parliament.uk/constituency-areas/506,"Lawther","Alan",,,63054,53.9,2607,0.076656,,5,http://electionresults.parliament.uk/elections/3106
"South Down",N06000015,http://electionresults.parliament.uk/constituency-areas/511,"Griffin","David",,,70784,60.2,560,0.013149,,7,http://electionresults.parliament.uk/elections/3111
"Strangford",N06000016,http://electionresults.parliament.uk/constituency-areas/553,"Girvan","Deborah",,,60539,53.7,2828,0.087002,,3,http://electionresults.parliament.uk/elections/3153
"Upper Bann",N06000017,http://electionresults.parliament.uk/constituency-areas/587,"Heading","Brendan",,,74732,55.4,1231,0.029747,,5,http://electionresults.parliament.uk/elections/3187
"West Tyrone",N06000018,http://electionresults.parliament.uk/constituency-areas/620,"Bower","Michael",,,61148,61.0,859,0.023045,,5,http://electionresults.parliament.uk/elections/3220
