Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Majority,Election URL
"Aberavon",W07000049,http://electionresults.parliament.uk/constituency-areas/1,"Francis","Hywel",1382,http://electionresults.parliament.uk/members/1382,50838,60.9,16073,0.519187,-0.081,11039,http://electionresults.parliament.uk/elections/2601
"Aberdeen North",S14000001,http://electionresults.parliament.uk/constituency-areas/3,"Doran","Frank",570,http://electionresults.parliament.uk/members/570,64808,58.2,16746,0.444179,0.02,8361,http://electionresults.parliament.uk/elections/2603
"Aberdeen South",S14000002,http://electionresults.parliament.uk/constituency-areas/4,"Begg","Anne",572,http://electionresults.parliament.uk/members/572,64031,67.2,15722,0.365339,-0.002,3506,http://electionresults.parliament.uk/elections/2604
"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/constituency-areas/5,"Nash","Pamela",3909,http://electionresults.parliament.uk/members/3909,62364,57.5,20849,0.581578,-0.009,12408,http://electionresults.parliament.uk/elections/2605
"Alyn and Deeside",W07000043,http://electionresults.parliament.uk/constituency-areas/9,"Tami","Mark",1383,http://electionresults.parliament.uk/members/1383,60931,65.5,15804,0.395862,-0.092,2919,http://electionresults.parliament.uk/elections/2609
"Ashfield",E14000535,http://electionresults.parliament.uk/constituency-areas/15,"de Piero","Gloria",3915,http://electionresults.parliament.uk/members/3915,77379,62.3,16239,0.336937,-0.15,192,http://electionresults.parliament.uk/elections/2615
"Ashton-Under-Lyne",E14000537,http://electionresults.parliament.uk/constituency-areas/17,"Heyes","David",1386,http://electionresults.parliament.uk/members/1386,67714,56.8,18604,0.484076,-0.101,9094,http://electionresults.parliament.uk/elections/2617
"Ayr, Carrick and Cumnock",S14000006,http://electionresults.parliament.uk/constituency-areas/19,"Osborne","Sandra",576,http://electionresults.parliament.uk/members/576,73320,62.6,21632,0.471357,0.018,9911,http://electionresults.parliament.uk/elections/2619
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Hodge","Margaret",140,http://electionresults.parliament.uk/members/140,73868,61.4,24628,0.543149,0.047,16555,http://electionresults.parliament.uk/elections/2622
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,"Illsley","Eric",386,http://electionresults.parliament.uk/members/386,65543,56.5,17487,0.472609,-0.104,11093,http://electionresults.parliament.uk/elections/2623
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,"Dugher","Michael",3916,http://electionresults.parliament.uk/members/3916,68435,56.1,18059,0.470458,-0.239,11090,http://electionresults.parliament.uk/elections/2624
"Barrow and Furness",E14000543,http://electionresults.parliament.uk/constituency-areas/25,"Woodcock","John",3917,http://electionresults.parliament.uk/members/3917,68943,64.0,21226,0.481053,0.029,5208,http://electionresults.parliament.uk/elections/2625
"Bassetlaw",E14000546,http://electionresults.parliament.uk/constituency-areas/28,"Mann","John",1387,http://electionresults.parliament.uk/members/1387,76513,64.8,25018,0.504629,-0.025,8215,http://electionresults.parliament.uk/elections/2628
"Batley and Spen",E14000548,http://electionresults.parliament.uk/constituency-areas/30,"Wood","Mike",401,http://electionresults.parliament.uk/members/401,76738,66.6,21565,0.421941,-0.031,4406,http://electionresults.parliament.uk/elections/2630
"Bethnal Green and Bow",E14000555,http://electionresults.parliament.uk/constituency-areas/42,"Ali","Rushanara",4138,http://electionresults.parliament.uk/members/4138,81243,62.4,21784,0.429428,0.085,11574,http://electionresults.parliament.uk/elections/2642
"Birkenhead",E14000559,http://electionresults.parliament.uk/constituency-areas/46,"Field","Frank",478,http://electionresults.parliament.uk/members/478,62773,56.3,22082,0.625145,-0.023,15395,http://electionresults.parliament.uk/elections/2646
"Birmingham, Edgbaston",E14000560,http://electionresults.parliament.uk/constituency-areas/47,"Stuart","Gisela",296,http://electionresults.parliament.uk/members/296,68573,60.6,16894,0.406389,-0.025,1274,http://electionresults.parliament.uk/elections/2647
"Birmingham, Erdington",E14000561,http://electionresults.parliament.uk/constituency-areas/48,"Dromey","Jack",3913,http://electionresults.parliament.uk/members/3913,66405,53.5,14869,0.418303,-0.111,3277,http://electionresults.parliament.uk/elections/2648
"Birmingham, Hall Green",E14000562,http://electionresults.parliament.uk/constituency-areas/49,"Godsiff","Roger",304,http://electionresults.parliament.uk/members/304,76580,63.6,16039,0.32916,-0.094,3799,http://electionresults.parliament.uk/elections/2649
"Birmingham, Hodge Hill",E14000563,http://electionresults.parliament.uk/constituency-areas/50,"Byrne","Liam",1171,http://electionresults.parliament.uk/members/1171,75040,56.6,22077,0.519801,0.051,10302,http://electionresults.parliament.uk/elections/2650
"Birmingham, Ladywood",E14000564,http://electionresults.parliament.uk/constituency-areas/51,"Mahmood","Shabana",3914,http://electionresults.parliament.uk/members/3914,73646,48.7,19950,0.556749,0.03,10105,http://electionresults.parliament.uk/elections/2651
"Birmingham, Northfield",E14000565,http://electionresults.parliament.uk/constituency-areas/52,"Burden","Richard",301,http://electionresults.parliament.uk/members/301,71338,58.6,16841,0.40276,-0.101,2782,http://electionresults.parliament.uk/elections/2652
"Birmingham, Perry Barr",E14000566,http://electionresults.parliament.uk/constituency-areas/53,"Mahmood","Khalid",1392,http://electionresults.parliament.uk/members/1392,71304,59.0,21142,0.502842,0.04,11908,http://electionresults.parliament.uk/elections/2653
"Birmingham, Selly Oak",E14000567,http://electionresults.parliament.uk/constituency-areas/54,"McCabe","Stephen",298,http://electionresults.parliament.uk/members/298,74805,62.2,17950,0.385499,-0.083,3482,http://electionresults.parliament.uk/elections/2654
