Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Belfast East",N06000001,http://electionresults.parliament.uk/constituency-areas/35,"Robinson","Peter",642,http://electionresults.parliament.uk/members/642,59007,58.4,11306,0.327824,-0.196,2,http://electionresults.parliament.uk/elections/2635
"Belfast North",N06000002,http://electionresults.parliament.uk/constituency-areas/36,"Dodds","Nigel",1388,http://electionresults.parliament.uk/members/1388,65504,56.5,14812,0.4004,-0.029,1,http://electionresults.parliament.uk/elections/2636
"Belfast South",N06000003,http://electionresults.parliament.uk/constituency-areas/37,"Spratt","Jimmy",,,59524,57.4,8100,0.236939,-0.059,2,http://electionresults.parliament.uk/elections/2637
"Belfast West",N06000004,http://electionresults.parliament.uk/constituency-areas/38,"Humphrey","William",,,59522,54.0,2436,0.07581,-0.033,3,http://electionresults.parliament.uk/elections/2638
"East Antrim",N06000005,http://electionresults.parliament.uk/constituency-areas/190,"Wilson","Sammy",1593,http://electionresults.parliament.uk/members/1593,60204,50.7,13993,0.458757,-0.01,1,http://electionresults.parliament.uk/elections/2790
"East Londonderry",N06000006,http://electionresults.parliament.uk/constituency-areas/196,"Campbell","Gregory",1409,http://electionresults.parliament.uk/members/1409,63220,55.3,12097,0.346123,-0.063,1,http://electionresults.parliament.uk/elections/2796
"Foyle",N06000008,http://electionresults.parliament.uk/constituency-areas/231,"Devenney","Maurice",,,65843,57.5,4489,0.118478,-0.022,3,http://electionresults.parliament.uk/elections/2831
"Lagan Valley",N06000009,http://electionresults.parliament.uk/constituency-areas/317,"Donaldson","Jeffrey",650,http://electionresults.parliament.uk/members/650,65257,56.0,18199,0.498057,-0.085,1,http://electionresults.parliament.uk/elections/2917
"Mid Ulster",N06000010,http://electionresults.parliament.uk/constituency-areas/365,"McCrea","Ian",,,64594,63.2,5876,0.143872,-0.091,2,http://electionresults.parliament.uk/elections/2965
"Newry and Armagh",N06000011,http://electionresults.parliament.uk/constituency-areas/392,"Irwin","William",,,74308,60.4,5764,0.128357,-0.055,4,http://electionresults.parliament.uk/elections/2992
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,"Paisley","Ian",4129,http://electionresults.parliament.uk/members/4129,73338,57.8,19672,0.463995,-0.104,1,http://electionresults.parliament.uk/elections/2995
"South Antrim",N06000014,http://electionresults.parliament.uk/constituency-areas/506,"McCrea","William",655,http://electionresults.parliament.uk/members/655,63054,53.9,11536,0.339204,-0.064,1,http://electionresults.parliament.uk/elections/3106
"South Down",N06000015,http://electionresults.parliament.uk/constituency-areas/511,"Wells","Jim",,,70784,60.2,3645,0.085585,-0.076,3,http://electionresults.parliament.uk/elections/3111
"Strangford",N06000016,http://electionresults.parliament.uk/constituency-areas/553,"Shannon","Jim",4131,http://electionresults.parliament.uk/members/4131,60539,53.7,14926,0.459191,-0.088,1,http://electionresults.parliament.uk/elections/3153
"Upper Bann",N06000017,http://electionresults.parliament.uk/constituency-areas/587,"Simpson","David",1597,http://electionresults.parliament.uk/members/1597,74732,55.4,14000,0.338303,-0.037,1,http://electionresults.parliament.uk/elections/3187
"West Tyrone",N06000018,http://electionresults.parliament.uk/constituency-areas/620,"Buchanan","Thomas",,,61148,61.0,7365,0.197586,0.02,2,http://electionresults.parliament.uk/elections/3220
