Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Amber Valley",E14000533,http://electionresults.parliament.uk/constituency-areas/10,"Thing","Sam",,,70171,65.5,265,0.005766,,6,http://electionresults.parliament.uk/elections/2610
"Barking",E14000540,http://electionresults.parliament.uk/constituency-areas/22,"Dowling","Crucial Chris",,,73868,61.4,82,0.001808,,8,http://electionresults.parliament.uk/elections/2622
"Blackpool North and Cleveleys",E14000572,http://electionresults.parliament.uk/constituency-areas/59,"Davies","Tony",,,66017,61.5,198,0.004878,,6,http://electionresults.parliament.uk/elections/2659
"Brecon and Radnorshire",W07000068,http://electionresults.parliament.uk/constituency-areas/79,"Offa","Lord",,,53589,72.5,210,0.005406,,8,http://electionresults.parliament.uk/elections/2679
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,"Dale-Mills","Colin",,,74989,64.5,856,0.01771,,7,http://electionresults.parliament.uk/elections/2698
"Cardiff Central",W07000050,http://electionresults.parliament.uk/constituency-areas/112,"Beech","Mark",,,61165,59.1,142,0.003928,,8,http://electionresults.parliament.uk/elections/2712
"Cheltenham",E14000630,http://electionresults.parliament.uk/constituency-areas/130,"Hanks","Dancing Ken",,,78998,66.8,493,0.00934,,5,http://electionresults.parliament.uk/elections/2730
"Croydon Central",E14000654,http://electionresults.parliament.uk/constituency-areas/157,"Cartwright","John",,,76349,65.1,192,0.003866,,9,http://electionresults.parliament.uk/elections/2757
"Derbyshire Dales",E14000664,http://electionresults.parliament.uk/constituency-areas/170,"Delves","Nick The Flying Brick",,,63376,73.8,228,0.004874,,6,http://electionresults.parliament.uk/elections/2770
"East Surrey",E14000681,http://electionresults.parliament.uk/constituency-areas/199,"Hogbin","Martin",,,76855,71.1,422,0.007723,,5,http://electionresults.parliament.uk/elections/2799
"Esher and Walton",E14000697,http://electionresults.parliament.uk/constituency-areas/220,"Chinners","Chinners",,,75338,72.4,341,0.006252,,6,http://electionresults.parliament.uk/elections/2820
"Faversham and Mid Kent",E14000700,http://electionresults.parliament.uk/constituency-areas/224,"Davidson","Hairy Knorm",,,68858,67.8,398,0.00852,,7,http://electionresults.parliament.uk/elections/2824
"Hackney North and Stoke Newington",E14000720,http://electionresults.parliament.uk/constituency-areas/256,"Knapp","Knigel",,,73906,62.9,182,0.003917,,7,http://electionresults.parliament.uk/elections/2856
"Huntingdon",E14000757,http://electionresults.parliament.uk/constituency-areas/293,"Jug","Lord Toby",,,83557,64.9,548,0.010098,,7,http://electionresults.parliament.uk/elections/2893
"Kingston and Surbiton",E14000770,http://electionresults.parliament.uk/constituency-areas/310,"Pope","Monkey",,,81115,70.4,247,0.004325,,6,http://electionresults.parliament.uk/elections/2910
"Ludlow",E14000799,http://electionresults.parliament.uk/constituency-areas/345,"Powell","Alan",,,66632,73.1,179,0.003673,,7,http://electionresults.parliament.uk/elections/2945
"Mid Derbyshire",E14000814,http://electionresults.parliament.uk/constituency-areas/361,"Seerius","R.U.",,,66074,71.6,219,0.004626,,6,http://electionresults.parliament.uk/elections/2961
"Mid Sussex",E14000817,http://electionresults.parliament.uk/constituency-areas/364,"Thunderclap","Baron Von",,,77199,72.4,259,0.004637,,7,http://electionresults.parliament.uk/elections/2964
"Milton Keynes North",E14000821,http://electionresults.parliament.uk/constituency-areas/370,"Fensome","Matt",,,82432,65.4,157,0.002913,,8,http://electionresults.parliament.uk/elections/2970
"North Dorset",E14000839,http://electionresults.parliament.uk/constituency-areas/399,"Monksummers","Roger",,,73741,73.4,218,0.004027,,6,http://electionresults.parliament.uk/elections/2999
"Old Bexley and Sidcup",E14000869,http://electionresults.parliament.uk/constituency-areas/433,"Dynamite","Napoleon",,,65699,69.2,155,0.003407,,9,http://electionresults.parliament.uk/elections/3033
"Sheffield, Hallam",E14000922,http://electionresults.parliament.uk/constituency-areas/495,"Adshead","Mark",,,68798,74.3,164,0.003207,,9,http://electionresults.parliament.uk/elections/3095
"Sittingbourne and Sheppey",E14000927,http://electionresults.parliament.uk/constituency-areas/500,"Young","Mad Mike",,,75855,64.0,319,0.006567,,6,http://electionresults.parliament.uk/elections/3100
"Tewkesbury",E14000990,http://electionresults.parliament.uk/constituency-areas/569,"Ridgeon","George",,,76655,70.4,319,0.005912,,6,http://electionresults.parliament.uk/elections/3169
"Witney",E14001046,http://electionresults.parliament.uk/constituency-areas/632,"Hope","Howling &#39;Laud&#39;",,,78766,73.3,234,0.004051,,6,http://electionresults.parliament.uk/elections/3232
"Wokingham",E14001048,http://electionresults.parliament.uk/constituency-areas/634,"Owen","Top Cat",,,76386,71.4,329,0.006034,,7,http://electionresults.parliament.uk/elections/3234
"York Central",E14001061,http://electionresults.parliament.uk/constituency-areas/649,"Vee","Eddie",,,76439,60.8,154,0.003313,,7,http://electionresults.parliament.uk/elections/3249
