Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Bolton South East",E14000579,http://electionresults.parliament.uk/constituency-areas/67,"Syed","Wavaid",,,69499,57.0,195,0.004924,,7,http://electionresults.parliament.uk/elections/2667
"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/constituency-areas/82,"Pillai","Evangaline",,,83546,64.4,99,0.001841,,9,http://electionresults.parliament.uk/elections/2682
"Dover",E14000670,http://electionresults.parliament.uk/constituency-areas/176,"Clark","David",,,71833,70.1,200,0.003969,,7,http://electionresults.parliament.uk/elections/2776
"Erith and Thamesmead",E14000696,http://electionresults.parliament.uk/constituency-areas/219,"Cordle","Sid",,,69900,60.8,379,0.008923,,8,http://electionresults.parliament.uk/elections/2819
"Hyndburn",E14000758,http://electionresults.parliament.uk/constituency-areas/294,"Logan","Kevin",,,67221,63.5,795,0.01863,,6,http://electionresults.parliament.uk/elections/2894
"Ilford North",E14000759,http://electionresults.parliament.uk/constituency-areas/295,"Hampson","Robert",,,72372,65.0,456,0.009698,,7,http://electionresults.parliament.uk/elections/2895
"Kingston and Surbiton",E14000770,http://electionresults.parliament.uk/constituency-areas/310,"May","Anthony",,,81115,70.4,226,0.003957,,7,http://electionresults.parliament.uk/elections/2910
"Lewisham, Deptford",E14000789,http://electionresults.parliament.uk/constituency-areas/332,"Martin","Malcolm",,,67058,61.5,487,0.011815,,6,http://electionresults.parliament.uk/elections/2932
"Lewisham West and Penge",E14000788,http://electionresults.parliament.uk/constituency-areas/331,"Hammond","S. C.",,,69022,65.2,317,0.00704,,6,http://electionresults.parliament.uk/elections/2931
"Liverpool, Walton",E14000794,http://electionresults.parliament.uk/constituency-areas/338,"Manwell","John",,,62612,54.8,297,0.00865,,6,http://electionresults.parliament.uk/elections/2938
"Milton Keynes North",E14000821,http://electionresults.parliament.uk/constituency-areas/370,"Lennon","John",,,82432,65.4,206,0.003823,,7,http://electionresults.parliament.uk/elections/2970
"Milton Keynes South",E14000822,http://electionresults.parliament.uk/constituency-areas/371,"Nti","Suzanne",,,86559,63.9,245,0.004428,,7,http://electionresults.parliament.uk/elections/2971
"Richmond Park",E14000896,http://electionresults.parliament.uk/constituency-areas/467,"May","Susan",,,77751,76.2,133,0.002244,,6,http://electionresults.parliament.uk/elections/3067
"South East Cambridgeshire",E14000937,http://electionresults.parliament.uk/constituency-areas/512,"Bell","Daniel",,,83068,69.3,489,0.008489,,7,http://electionresults.parliament.uk/elections/3112
"Sutton and Cheam",E14000984,http://electionresults.parliament.uk/constituency-areas/561,"Connolly","Matthew",,,66658,72.8,52,0.001072,,8,http://electionresults.parliament.uk/elections/3161
"West Ham",E14001032,http://electionresults.parliament.uk/constituency-areas/617,"Gain","Stan",,,85313,55.0,1327,0.028264,,4,http://electionresults.parliament.uk/elections/3217
"West Suffolk",E14001034,http://electionresults.parliament.uk/constituency-areas/619,"Young","Colin",,,74374,64.7,373,0.007756,,7,http://electionresults.parliament.uk/elections/3219
