Constituency name,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Bethnal Green and Bow",http://electionresults.parliament.uk/constituency-areas/42,"Dewey","Jonathan",,,82727,64.0,303,0.005725,,8,http://electionresults.parliament.uk/elections/42
"Camberwell and Peckham",http://electionresults.parliament.uk/constituency-areas/107,"Robertson","Alex",,,82746,62.3,197,0.003821,,9,http://electionresults.parliament.uk/elections/107
"Cities Of London and Westminster",http://electionresults.parliament.uk/constituency-areas/139,"Desforges","Edouard-Henri",,,60992,59.3,160,0.004422,,6,http://electionresults.parliament.uk/elections/139
"Dundee East",http://electionresults.parliament.uk/constituency-areas/182,"Parker Hamilton","Lesley",,,67822,71.0,225,0.00467,,6,http://electionresults.parliament.uk/elections/182
"East Londonderry",http://electionresults.parliament.uk/constituency-areas/196,"Paine","Neil",,,66926,51.9,527,0.015181,,6,http://electionresults.parliament.uk/elections/196
"Eddisbury",http://electionresults.parliament.uk/constituency-areas/204,"Antar","George",,,68569,69.1,301,0.006357,,6,http://electionresults.parliament.uk/elections/204
"Esher and Walton",http://electionresults.parliament.uk/constituency-areas/220,"Heenan","Matt",,,79894,71.3,396,0.00695,,6,http://electionresults.parliament.uk/elections/220
"Glasgow Central",http://electionresults.parliament.uk/constituency-areas/238,"Marris","James",,,70945,55.4,171,0.004349,,7,http://electionresults.parliament.uk/elections/238
"Glasgow North",http://electionresults.parliament.uk/constituency-areas/240,"Benson","Russell",,,60169,61.4,154,0.004171,,8,http://electionresults.parliament.uk/elections/240
"Glasgow North East",http://electionresults.parliament.uk/constituency-areas/241,"Johnson","Geoff",,,66678,56.8,225,0.005943,,6,http://electionresults.parliament.uk/elections/241
"Glasgow North West",http://electionresults.parliament.uk/constituency-areas/242,"Mackenzie","Chris",,,68418,64.1,213,0.004857,,6,http://electionresults.parliament.uk/elections/242
"Great Yarmouth",http://electionresults.parliament.uk/constituency-areas/253,"Townley","Sam",,,69793,63.7,167,0.003755,,6,http://electionresults.parliament.uk/elections/253
"Guildford",http://electionresults.parliament.uk/constituency-areas/255,"Smyth","Gerri",,,75733,71.3,196,0.003631,,8,http://electionresults.parliament.uk/elections/255
"Hackney South and Shoreditch",http://electionresults.parliament.uk/constituency-areas/257,"Birch","Paul",,,84971,56.0,297,0.006242,,7,http://electionresults.parliament.uk/elections/257
"Holborn and St Pancras",http://electionresults.parliament.uk/constituency-areas/286,"O&#39;Donnell","Shane",,,86764,63.3,252,0.004589,,6,http://electionresults.parliament.uk/elections/286
"Inverclyde",http://electionresults.parliament.uk/constituency-areas/297,"Hamilton","Craig",,,59350,75.2,233,0.005223,,6,http://electionresults.parliament.uk/elections/297
"Islington South and Finsbury",http://electionresults.parliament.uk/constituency-areas/302,"Kirton","Jay",,,68127,65.0,309,0.00698,,6,http://electionresults.parliament.uk/elections/302
"Kensington",http://electionresults.parliament.uk/constituency-areas/307,"Auguste","Tony",,,61133,57.0,211,0.006058,,6,http://electionresults.parliament.uk/elections/307
"Leeds West",http://electionresults.parliament.uk/constituency-areas/324,"West","Matthew",,,64950,59.2,217,0.005648,,6,http://electionresults.parliament.uk/elections/324
"North Down",http://electionresults.parliament.uk/constituency-areas/400,"Donnelly","Glenn",,,64207,56.0,338,0.009403,,9,http://electionresults.parliament.uk/elections/400
"Paisley and Renfrewshire North",http://electionresults.parliament.uk/constituency-areas/440,"Doyle","Andy",,,66206,76.2,202,0.004003,,6,http://electionresults.parliament.uk/elections/440
"Rutherglen and Hamilton West",http://electionresults.parliament.uk/constituency-areas/481,"MacLean","Yvonne",,,82830,69.6,336,0.005832,,6,http://electionresults.parliament.uk/elections/481
"Sheffield South East",http://electionresults.parliament.uk/constituency-areas/493,"Battersby","Jen",,,70422,59.2,207,0.004966,,6,http://electionresults.parliament.uk/elections/493
"Stoke-On-Trent Central",http://electionresults.parliament.uk/constituency-areas/548,"Majid","Ali",,,60634,51.3,244,0.00785,,7,http://electionresults.parliament.uk/elections/548
"Streatham",http://electionresults.parliament.uk/constituency-areas/555,"Beast","Artificial",,,79137,63.1,192,0.003845,,6,http://electionresults.parliament.uk/elections/555
"Thurrock",http://electionresults.parliament.uk/constituency-areas/574,"Barnes","Jamie",,,77559,63.9,244,0.004923,,5,http://electionresults.parliament.uk/elections/574
"Upper Bann",http://electionresults.parliament.uk/constituency-areas/587,"Kelly","Martin",,,80060,59.0,460,0.009742,,6,http://electionresults.parliament.uk/elections/587
"Vale Of Glamorgan",http://electionresults.parliament.uk/constituency-areas/590,"Reed","Steve",4268,http://electionresults.parliament.uk/members/4268,72794,70.5,238,0.00464,,7,http://electionresults.parliament.uk/elections/590
"Vauxhall",http://electionresults.parliament.uk/constituency-areas/591,"Jensen","Louis",,,82231,58.3,164,0.003421,,8,http://electionresults.parliament.uk/elections/591
"Wakefield",http://electionresults.parliament.uk/constituency-areas/592,"Barr","Elliot",,,70521,60.9,283,0.006586,,7,http://electionresults.parliament.uk/elections/592
"West Tyrone",http://electionresults.parliament.uk/constituency-areas/620,"Brown","Barry",,,63856,60.5,528,0.01366,,7,http://electionresults.parliament.uk/elections/620
"Woking",http://electionresults.parliament.uk/constituency-areas/633,"Wade","Declan",,,74269,70.0,229,0.004407,,6,http://electionresults.parliament.uk/elections/633
