Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Valid vote count,Electorate,Turnout
1,"East Renfrewshire",S14000021,http://electionresults.parliament.uk/elections/2798,"Murphy","Jim",http://electionresults.parliament.uk/members/595,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,51181,66249,0.7725550574348292
2,"Westmorland and Lonsdale",E14001037,http://electionresults.parliament.uk/elections/3223,"Farron","Tim",http://electionresults.parliament.uk/members/1591,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,51487,66988,0.7686003463306861
3,"Richmond Park",E14000896,http://electionresults.parliament.uk/elections/3067,"Goldsmith","Zac",http://electionresults.parliament.uk/members/4062,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,59268,77751,0.7622795848284909
4,"Winchester",E14001041,http://electionresults.parliament.uk/elections/3227,"Brine","Steve",http://electionresults.parliament.uk/members/4067,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55955,73805,0.7581464670415283
5,"Central Devon",E14000623,http://electionresults.parliament.uk/elections/2722,"Stride","Mel",http://electionresults.parliament.uk/members/3935,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53873,71203,0.756611378734042
6,"North East Somerset",E14000846,http://electionresults.parliament.uk/elections/3008,"Rees-Mogg","Jacob",http://electionresults.parliament.uk/members/4099,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51203,67881,0.7543053284424213
7,"St Albans",E14000960,http://electionresults.parliament.uk/elections/3135,"Main","Anne",http://electionresults.parliament.uk/members/1568,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52835,70058,0.7541608381626652
8,"Kenilworth and Southam",E14000767,http://electionresults.parliament.uk/elections/2906,"Wright","Jeremy",http://electionresults.parliament.uk/members/1560,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48431,64362,0.7524781703489637
9,"Thornbury and Yate",E14000994,http://electionresults.parliament.uk/elections/3173,"Webb","Steve",http://electionresults.parliament.uk/members/220,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,48226,64092,0.7524496036946889
10,"East Dunbartonshire",S14000018,http://electionresults.parliament.uk/elections/2792,"Swinson","Jo",http://electionresults.parliament.uk/members/1513,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,47948,63795,0.7515949525824908
11,"Mole Valley",E14000824,http://electionresults.parliament.uk/elections/2973,"Beresford","Paul",http://electionresults.parliament.uk/members/103,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54324,72297,0.7514004730486742
12,"North Somerset",E14000850,http://electionresults.parliament.uk/elections/3012,"Fox","Liam",http://electionresults.parliament.uk/members/223,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,57941,77306,0.7495019791478023
13,"South West Surrey",E14000953,http://electionresults.parliament.uk/elections/3128,"Hunt","Jeremy",http://electionresults.parliament.uk/members/1572,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,57259,76501,0.7484738761584816
14,"South Cambridgeshire",E14000934,http://electionresults.parliament.uk/elections/3108,"Lansley","Andrew",http://electionresults.parliament.uk/members/123,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,59056,78995,0.7475916197227672
15,"West Dorset",E14001031,http://electionresults.parliament.uk/elections/3215,"Letwin","Oliver",http://electionresults.parliament.uk/members/247,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,57337,76869,0.7459053714761478
16,"Chesham and Amersham",E14000631,http://electionresults.parliament.uk/elections/2731,"Gillan","Cheryl",http://electionresults.parliament.uk/members/18,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52444,70333,0.7456528229991611
17,"Somerton and Frome",E14000932,http://electionresults.parliament.uk/elections/3105,"Heath","David",http://electionresults.parliament.uk/members/255,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,60612,81548,0.7432677686761171
18,"Sheffield, Hallam",E14000922,http://electionresults.parliament.uk/elections/3095,"Clegg","Nick",http://electionresults.parliament.uk/members/1563,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,51135,68798,0.7432628855489986
19,"West Worcestershire",E14001035,http://electionresults.parliament.uk/elections/3221,"Baldwin","Harriett",http://electionresults.parliament.uk/members/4107,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54093,72807,0.7429642754130784
20,"Twickenham",E14001005,http://electionresults.parliament.uk/elections/3185,"Cable","Vincent",http://electionresults.parliament.uk/members/207,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,59721,80569,0.741240427459693
21,"Hitchin and Harpenden",E14000749,http://electionresults.parliament.uk/elections/2885,"Lilley","Peter",http://electionresults.parliament.uk/members/68,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54707,73851,0.7407753449513209
22,"Stroud",E14000980,http://electionresults.parliament.uk/elections/3157,"Carmichael","Neil",http://electionresults.parliament.uk/members/4104,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,57973,78286,0.7405283192397109
