Party name,Party abbreviation,Party Electoral Commission ID, Party MNIS ID,Party URL,Constituencies contested,Constituencies contested by party URL,Votes,Vote share,Constituencies won,Constituencies won by party URL
"Conservative","Con",PP52,4,http://electionresults.parliament.uk/political-parties/1,631,http://electionresults.parliament.uk/general-elections/1/political-parties/1/elections,10703654,36.1,306,http://electionresults.parliament.uk/general-elections/1/political-parties/1/elections/won
"Labour","Lab",PP53,15,http://electionresults.parliament.uk/political-parties/3,631,http://electionresults.parliament.uk/general-elections/1/political-parties/3/elections,8606517,29.0,258,http://electionresults.parliament.uk/general-elections/1/political-parties/3/elections/won
"Liberal Democrat","LD",PP90,17,http://electionresults.parliament.uk/political-parties/4,631,http://electionresults.parliament.uk/general-elections/1/political-parties/4/elections,6836248,23.0,57,http://electionresults.parliament.uk/general-elections/1/political-parties/4/elections/won
"Democratic Unionist Party","DUP",PP70,7,http://electionresults.parliament.uk/political-parties/20,16,http://electionresults.parliament.uk/general-elections/1/political-parties/20/elections,168216,0.6,8,http://electionresults.parliament.uk/general-elections/1/political-parties/20/elections/won
"Scottish National Party","SNP",PP102,29,http://electionresults.parliament.uk/political-parties/11,59,http://electionresults.parliament.uk/general-elections/1/political-parties/11/elections,491386,1.7,6,http://electionresults.parliament.uk/general-elections/1/political-parties/11/elections/won
"Sinn Féin","SF",PP39,30,http://electionresults.parliament.uk/political-parties/21,17,http://electionresults.parliament.uk/general-elections/1/political-parties/21/elections,171942,0.6,5,http://electionresults.parliament.uk/general-elections/1/political-parties/21/elections/won
"Plaid Cymru","PC",PP77,22,http://electionresults.parliament.uk/political-parties/5,40,http://electionresults.parliament.uk/general-elections/1/political-parties/5/elections,165394,0.6,3,http://electionresults.parliament.uk/general-elections/1/political-parties/5/elections/won
"Social Democratic &amp; Labour Party","SDLP",PP55,31,http://electionresults.parliament.uk/political-parties/22,18,http://electionresults.parliament.uk/general-elections/1/political-parties/22/elections,110970,0.4,3,http://electionresults.parliament.uk/general-elections/1/political-parties/22/elections/won
"Green Party","Green",PP63,44,http://electionresults.parliament.uk/political-parties/2,315,http://electionresults.parliament.uk/general-elections/1/political-parties/2/elections,268785,0.9,1,http://electionresults.parliament.uk/general-elections/1/political-parties/2/elections/won
"Alliance","APNI",PP103,1,http://electionresults.parliament.uk/political-parties/19,18,http://electionresults.parliament.uk/general-elections/1/political-parties/19/elections,42762,0.1,1,http://electionresults.parliament.uk/general-elections/1/political-parties/19/elections/won
"UK Independence Party","UKIP",PP85,35,http://electionresults.parliament.uk/political-parties/8,558,http://electionresults.parliament.uk/general-elections/1/political-parties/8/elections,919471,3.1,0,http://electionresults.parliament.uk/general-elections/1/political-parties/8/elections/won
"British National Party","BNP",PP106,67,http://electionresults.parliament.uk/political-parties/40,338,http://electionresults.parliament.uk/general-elections/1/political-parties/40/elections,564321,1.9,0,http://electionresults.parliament.uk/general-elections/1/political-parties/40/elections/won
"English Democrats","ED",PP17,90,http://electionresults.parliament.uk/political-parties/15,107,http://electionresults.parliament.uk/general-elections/1/political-parties/15/elections,64826,0.2,0,http://electionresults.parliament.uk/general-elections/1/political-parties/15/elections/won
"Respect Party","Res",PP362,26,http://electionresults.parliament.uk/political-parties/35,11,http://electionresults.parliament.uk/general-elections/1/political-parties/35/elections,33251,0.1,0,http://electionresults.parliament.uk/general-elections/1/political-parties/35/elections/won
"Traditional Unionist Voice","TUV",PP680,158,http://electionresults.parliament.uk/political-parties/69,10,http://electionresults.parliament.uk/general-elections/1/political-parties/69/elections,26300,0.1,0,http://electionresults.parliament.uk/general-elections/1/political-parties/69/elections/won
"Christian Party, Proclaiming Christ&#39;s Lordship","CHP",PP1992,174,http://electionresults.parliament.uk/political-parties/34,71,http://electionresults.parliament.uk/general-elections/1/political-parties/34/elections,18622,0.1,0,http://electionresults.parliament.uk/general-elections/1/political-parties/34/elections/won
"Scottish Green Party","Green",PP130,1057,http://electionresults.parliament.uk/political-parties/255,20,http://electionresults.parliament.uk/general-elections/1/political-parties/255/elections,16827,0.1,0,http://electionresults.parliament.uk/general-elections/1/political-parties/255/elections/won
"Independent Kidderminster Hospital and Health Concern","KHHC",PP44,99,http://electionresults.parliament.uk/political-parties/127,1,http://electionresults.parliament.uk/general-elections/1/political-parties/127/elections,16150,0.1,0,http://electionresults.parliament.uk/general-elections/1/political-parties/127/elections/won
"Independent Save Our Green Belt","ISGB",PP761,1067,http://electionresults.parliament.uk/political-parties/205,1,http://electionresults.parliament.uk/general-elections/1/political-parties/205/elections,12174,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/205/elections/won
"Trade Unionist and Socialist Coalition","TUSC",PP804,157,http://electionresults.parliament.uk/political-parties/7,37,http://electionresults.parliament.uk/general-elections/1/political-parties/7/elections,11913,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/7/elections/won
"National Front","NF",PP2707,122,http://electionresults.parliament.uk/political-parties/10,17,http://electionresults.parliament.uk/general-elections/1/political-parties/10/elections,10784,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/10/elections/won
"Official Monster Raving Loony Party","MRLP",PP66,119,http://electionresults.parliament.uk/political-parties/12,27,http://electionresults.parliament.uk/general-elections/1/political-parties/12/elections,7510,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/12/elections/won
"Socialist Labour Party","SL",PP73,147,http://electionresults.parliament.uk/political-parties/6,23,http://electionresults.parliament.uk/general-elections/1/political-parties/6/elections,7196,0.0,0,http://electionresults.parliament.uk/general-elections/1/political-parties/6/elections/won
