Constituency name,Constituency geographic code,Constituency URL,Election URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Candidate is standing as Commons Speaker,Candidate is standing as independent,Vote count,Vote share,Candidate result position
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,http://electionresults.parliament.uk/elections/2698,"Bercow","John",17,http://electionresults.parliament.uk/members/17,true,false,22860,0.472949,1
"Fermanagh and South Tyrone",N06000007,http://electionresults.parliament.uk/constituency-areas/226,http://electionresults.parliament.uk/elections/2826,"Connor","Rodney",,,false,true,21300,0.455099,2
"North Down",N06000013,http://electionresults.parliament.uk/constituency-areas/400,http://electionresults.parliament.uk/elections/3000,"Hermon","Sylvia",1437,http://electionresults.parliament.uk/members/1437,false,true,21181,0.632627,1
"Upper Bann",N06000017,http://electionresults.parliament.uk/constituency-areas/587,http://electionresults.parliament.uk/elections/3187,"Hamilton","Harry",,,false,true,10639,0.257086,2
"South Antrim",N06000014,http://electionresults.parliament.uk/constituency-areas/506,http://electionresults.parliament.uk/elections/3106,"Empey","Reg",,,false,true,10353,0.304419,2
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,http://electionresults.parliament.uk/elections/2698,"Stevens","John",,,false,true,10331,0.213737,2
"Strangford",N06000016,http://electionresults.parliament.uk/constituency-areas/553,http://electionresults.parliament.uk/elections/3153,"Nesbitt","Mike",,,false,true,9050,0.278419,2
"Newry and Armagh",N06000011,http://electionresults.parliament.uk/constituency-areas/392,http://electionresults.parliament.uk/elections/2992,"Kennedy","Danny",,,false,true,8558,0.190576,3
"Lagan Valley",N06000009,http://electionresults.parliament.uk/constituency-areas/317,http://electionresults.parliament.uk/elections/2917,"Trimble","Daphne",,,false,true,7713,0.211084,2
"Belfast East",N06000001,http://electionresults.parliament.uk/constituency-areas/35,http://electionresults.parliament.uk/elections/2635,"Ringland","Trevor",,,false,true,7305,0.211813,3
"East Antrim",N06000005,http://electionresults.parliament.uk/constituency-areas/190,http://electionresults.parliament.uk/elections/2790,"McCune","Rodney",,,false,true,7223,0.236804,2
"North Down",N06000013,http://electionresults.parliament.uk/constituency-areas/400,http://electionresults.parliament.uk/elections/3000,"Parsley","Ian",,,false,true,6817,0.203608,2
"East Londonderry",N06000006,http://electionresults.parliament.uk/constituency-areas/196,http://electionresults.parliament.uk/elections/2796,"Macaulay","Lesley",,,false,true,6218,0.177911,3
"Belfast South",N06000003,http://electionresults.parliament.uk/constituency-areas/37,http://electionresults.parliament.uk/elections/2637,"Bradshaw","Paula",,,false,true,5910,0.172878,3
"West Tyrone",N06000018,http://electionresults.parliament.uk/constituency-areas/620,http://electionresults.parliament.uk/elections/3220,"Hussey","Ross",,,false,true,5281,0.141677,3
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,http://electionresults.parliament.uk/elections/2995,"Armstrong","Irwin",,,false,true,4634,0.1093,4
"Mid Ulster",N06000010,http://electionresults.parliament.uk/constituency-areas/365,http://electionresults.parliament.uk/elections/2965,"Overend","Sandra",,,false,true,4509,0.110401,4
"Hemsworth",E14000740,http://electionresults.parliament.uk/constituency-areas/276,http://electionresults.parliament.uk/elections/2876,"Womersley","Ian",,,false,true,3946,0.090009,4
"Dewsbury",E14000666,http://electionresults.parliament.uk/constituency-areas/172,http://electionresults.parliament.uk/elections/2772,"Iqbal","Khizar",,,false,true,3813,0.070601,4
"Makerfield",E14000805,http://electionresults.parliament.uk/constituency-areas/351,http://electionresults.parliament.uk/elections/2951,"Brierley","Bob",,,false,true,3424,0.078225,4
"Croydon Central",E14000654,http://electionresults.parliament.uk/constituency-areas/157,http://electionresults.parliament.uk/elections/2757,"Pelling","Andrew",1505,http://electionresults.parliament.uk/members/1505,false,true,3239,0.065214,4
"South Down",N06000015,http://electionresults.parliament.uk/constituency-areas/511,http://electionresults.parliament.uk/elections/3111,"McCallister","John",,,false,true,3093,0.072624,4
"Belfast North",N06000002,http://electionresults.parliament.uk/constituency-areas/36,http://electionresults.parliament.uk/elections/2636,"Cobain","Fred",,,false,true,2837,0.07669,4
"Rhondda",W07000052,http://electionresults.parliament.uk/constituency-areas/464,http://electionresults.parliament.uk/elections/3064,"Howe","Philip",,,false,true,2599,0.083644,4
"North West Durham",E14000856,http://electionresults.parliament.uk/constituency-areas/418,http://electionresults.parliament.uk/elections/3018,"Stelling","Watts",,,false,true,2472,0.056419,4
"Houghton and Sunderland South",E14000754,http://electionresults.parliament.uk/constituency-areas/290,http://electionresults.parliament.uk/elections/2890,"Wakefield","Colin",,,false,true,2462,0.064754,4
"Buckingham",E14000608,http://electionresults.parliament.uk/constituency-areas/98,http://electionresults.parliament.uk/elections/2698,"Phillips","Patrick",,,false,true,2394,0.049529,4
"Rotherham",E14000904,http://electionresults.parliament.uk/constituency-areas/476,http://electionresults.parliament.uk/elections/3076,"Thirlwall","Peter",,,false,true,2366,0.063083,5
"Wokingham",E14001048,http://electionresults.parliament.uk/constituency-areas/634,http://electionresults.parliament.uk/elections/3234,"Ashwell","Mark",,,false,true,2340,0.042914,4
"Tatton",E14000987,http://electionresults.parliament.uk/constituency-areas/566,http://electionresults.parliament.uk/elections/3166,"Flannery","Sarah",,,false,true,2243,0.04959,4
"Northampton South",E14000862,http://electionresults.parliament.uk/constituency-areas/424,http://electionresults.parliament.uk/elections/3024,"Clarke","Tony",355,http://electionresults.parliament.uk/members/355,false,true,2242,0.05752,4
