Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Aberdeen North",S14000001,http://electionresults.parliament.uk/constituency-areas/3,"Strathdee","Joanna",,,64808,58.2,8385,0.222408,-0.001,2,http://electionresults.parliament.uk/elections/2603
"Aberdeen South",S14000002,http://electionresults.parliament.uk/constituency-areas/4,"McDonald","Mark",,,64031,67.2,5102,0.118557,0.02,4,http://electionresults.parliament.uk/elections/2604
"Airdrie and Shotts",S14000003,http://electionresults.parliament.uk/constituency-areas/5,"Coyle","Sophia",,,62364,57.5,8441,0.23546,0.07,2,http://electionresults.parliament.uk/elections/2605
"Angus",S14000004,http://electionresults.parliament.uk/constituency-areas/11,"Weir","Mike",1384,http://electionresults.parliament.uk/members/1384,62860,60.4,15020,0.39568,0.059,1,http://electionresults.parliament.uk/elections/2611
"Argyll and Bute",S14000005,http://electionresults.parliament.uk/constituency-areas/13,"McKenzie","Michael",,,67165,67.3,8563,0.189418,0.034,4,http://electionresults.parliament.uk/elections/2613
"Ayr, Carrick and Cumnock",S14000006,http://electionresults.parliament.uk/constituency-areas/19,"Brodie","Charles",,,73320,62.6,8276,0.180333,0.049,3,http://electionresults.parliament.uk/elections/2619
"Banff and Buchan",S14000007,http://electionresults.parliament.uk/constituency-areas/21,"Whiteford","Eilidh",3911,http://electionresults.parliament.uk/members/3911,64300,59.8,15868,0.41252,-0.099,1,http://electionresults.parliament.uk/elections/2621
"Berwickshire, Roxburgh and Selkirk",S14000008,http://electionresults.parliament.uk/constituency-areas/40,"Wheelhouse","Paul",,,73826,66.4,4497,0.091749,0.006,4,http://electionresults.parliament.uk/elections/2640
"Caithness, Sutherland and Easter Ross",S14000009,http://electionresults.parliament.uk/constituency-areas/105,"Urquhart","Jean",,,47263,60.9,5516,0.191741,0.058,3,http://electionresults.parliament.uk/elections/2705
"Central Ayrshire",S14000010,http://electionresults.parliament.uk/constituency-areas/121,"Mullen","John",,,68352,64.2,8364,0.190459,0.075,3,http://electionresults.parliament.uk/elections/2721
"Coatbridge, Chryston and Bellshill",S14000011,http://electionresults.parliament.uk/constituency-areas/146,"McGlinchey","Frances",,,70067,59.4,7014,0.168464,0.033,2,http://electionresults.parliament.uk/elections/2746
"Cumbernauld, Kilsyth and Kirkintilloch East",S14000012,http://electionresults.parliament.uk/constituency-areas/160,"Hepburn","Julie",,,64037,64.3,9794,0.238007,0.016,2,http://electionresults.parliament.uk/elections/2760
"Dumfries and Galloway",S14000013,http://electionresults.parliament.uk/constituency-areas/180,"Wood","Andrew",,,74584,70.0,6419,0.123033,0.002,3,http://electionresults.parliament.uk/elections/2780
"Dumfriesshire, Clydesdale and Tweeddale",S14000014,http://electionresults.parliament.uk/constituency-areas/181,"Orr","Aileen",,,66627,68.9,4945,0.107753,0.016,4,http://electionresults.parliament.uk/elections/2781
"Dundee East",S14000015,http://electionresults.parliament.uk/constituency-areas/182,"Hosie","Stewart",1514,http://electionresults.parliament.uk/members/1514,65471,62.0,15350,0.378377,0.006,1,http://electionresults.parliament.uk/elections/2782
"Dundee West",S14000016,http://electionresults.parliament.uk/constituency-areas/183,"Barrie","James",,,63013,58.9,10716,0.288639,-0.012,2,http://electionresults.parliament.uk/elections/2783
"Dunfermline and West Fife",S14000017,http://electionresults.parliament.uk/constituency-areas/184,"McCall","Joe",,,73590,66.5,5201,0.106258,-0.083,3,http://electionresults.parliament.uk/elections/2784
"East Dunbartonshire",S14000018,http://electionresults.parliament.uk/constituency-areas/192,"White","Iain",,,63795,75.2,5054,0.105406,0.047,4,http://electionresults.parliament.uk/elections/2792
"East Kilbride, Strathaven and Lesmahagow",S14000019,http://electionresults.parliament.uk/constituency-areas/195,"McKenna","John",,,76534,66.6,11738,0.230401,0.051,2,http://electionresults.parliament.uk/elections/2795
"East Lothian",S14000020,http://electionresults.parliament.uk/constituency-areas/197,"Sharp","Andrew",,,73348,67.0,7883,0.160351,0.029,4,http://electionresults.parliament.uk/elections/2797
"East Renfrewshire",S14000021,http://electionresults.parliament.uk/constituency-areas/198,"Archer","Gordon",,,66249,77.3,4535,0.088607,0.02,4,http://electionresults.parliament.uk/elections/2798
"Edinburgh East",S14000022,http://electionresults.parliament.uk/constituency-areas/205,"Kerevan","George",4416,http://electionresults.parliament.uk/members/4416,60945,65.4,8133,0.204014,0.034,2,http://electionresults.parliament.uk/elections/2805
"Edinburgh North and Leith",S14000023,http://electionresults.parliament.uk/constituency-areas/206,"Cashley","Calum",,,69207,68.4,4568,0.096461,-0.005,4,http://electionresults.parliament.uk/elections/2806
"Edinburgh South",S14000024,http://electionresults.parliament.uk/constituency-areas/207,"Howat","Sandy",,,59362,73.8,3354,0.076574,0.015,4,http://electionresults.parliament.uk/elections/2807
"Edinburgh South West",S14000025,http://electionresults.parliament.uk/constituency-areas/208,"Stewart","Kaukab",,,66361,68.5,5530,0.12164,0.016,4,http://electionresults.parliament.uk/elections/2808
"Edinburgh West",S14000026,http://electionresults.parliament.uk/constituency-areas/209,"Cleland","Sheena",,,65159,71.3,6115,0.131655,0.041,4,http://electionresults.parliament.uk/elections/2809
"Falkirk",S14000028,http://electionresults.parliament.uk/constituency-areas/222,"McNally","John",4424,http://electionresults.parliament.uk/members/4424,81869,62.0,15364,0.302578,0.089,2,http://electionresults.parliament.uk/elections/2822
"Glasgow Central",S14000029,http://electionresults.parliament.uk/constituency-areas/238,"Saeed","Osama",,,60105,50.9,5357,0.17518,0.027,2,http://electionresults.parliament.uk/elections/2838
"Glasgow East",S14000030,http://electionresults.parliament.uk/constituency-areas/239,"Mason","John",1607,http://electionresults.parliament.uk/members/1607,61865,52.0,7957,0.247388,0.077,2,http://electionresults.parliament.uk/elections/2839
"Glasgow North",S14000031,http://electionresults.parliament.uk/constituency-areas/240,"Grady","Patrick",4432,http://electionresults.parliament.uk/members/4432,51490,57.5,3530,0.119204,-0.01,3,http://electionresults.parliament.uk/elections/2840
"Glasgow North East",S14000032,http://electionresults.parliament.uk/constituency-areas/241,"McAllister","Billy",,,59861,49.1,4158,0.141385,-0.035,2,http://electionresults.parliament.uk/elections/2841
"Glasgow North West",S14000033,http://electionresults.parliament.uk/constituency-areas/242,"Park","Margaret",,,60997,58.3,5430,0.152605,0.015,3,http://electionresults.parliament.uk/elections/2842
"Glasgow South",S14000034,http://electionresults.parliament.uk/constituency-areas/243,"Fleming","Malcolm",,,65069,61.6,8078,0.201477,0.075,2,http://electionresults.parliament.uk/elections/2843
"Glasgow South West",S14000035,http://electionresults.parliament.uk/constituency-areas/244,"Stephens","Christopher",,,58191,54.6,5192,0.163368,0.01,2,http://electionresults.parliament.uk/elections/2844
"Glenrothes",S14000036,http://electionresults.parliament.uk/constituency-areas/245,"Alexander","David",,,67765,59.8,8799,0.217254,-0.016,2,http://electionresults.parliament.uk/elections/2845
"Gordon",S14000037,http://electionresults.parliament.uk/constituency-areas/247,"Thomson","Richard",4796,http://electionresults.parliament.uk/members/4796,73420,66.4,10827,0.221978,0.062,2,http://electionresults.parliament.uk/elections/2847
"Inverclyde",S14000038,http://electionresults.parliament.uk/constituency-areas/297,"Nelson","Iness",,,59209,63.4,6577,0.175331,-0.02,2,http://electionresults.parliament.uk/elections/2897
"Inverness, Nairn, Badenoch and Strathspey",S14000039,http://electionresults.parliament.uk/constituency-areas/298,"Finnie","John",,,72528,64.9,8803,0.186956,0.052,3,http://electionresults.parliament.uk/elections/2898
"Kilmarnock and Loudoun",S14000040,http://electionresults.parliament.uk/constituency-areas/309,"Leslie","George",,,74131,62.8,12082,0.259532,-0.017,2,http://electionresults.parliament.uk/elections/2909
"Kirkcaldy and Cowdenbeath",S14000041,http://electionresults.parliament.uk/constituency-areas/315,"Chapman","Douglas",4402,http://electionresults.parliament.uk/members/4402,73534,62.3,6550,0.143007,-0.002,2,http://electionresults.parliament.uk/elections/2915
"Lanark and Hamilton East",S14000042,http://electionresults.parliament.uk/constituency-areas/318,"Adamson","Clare",,,74773,62.3,9780,0.210079,0.032,2,http://electionresults.parliament.uk/elections/2918
"Linlithgow and East Falkirk",S14000043,http://electionresults.parliament.uk/constituency-areas/336,"Smith","Thomas",,,80907,63.6,13081,0.254247,0.019,2,http://electionresults.parliament.uk/elections/2936
"Livingston",S14000044,http://electionresults.parliament.uk/constituency-areas/341,"Bardell","Elisabeth",,,75924,63.1,12424,0.259336,0.044,2,http://electionresults.parliament.uk/elections/2941
"Midlothian",S14000045,http://electionresults.parliament.uk/constituency-areas/369,"Beattie","Colin",,,61387,63.9,8100,0.206411,0.037,2,http://electionresults.parliament.uk/elections/2969
"Moray",S14000046,http://electionresults.parliament.uk/constituency-areas/376,"Robertson","Angus",1433,http://electionresults.parliament.uk/members/1433,65925,62.2,16273,0.396864,0.031,1,http://electionresults.parliament.uk/elections/2976
"Motherwell and Wishaw",S14000047,http://electionresults.parliament.uk/constituency-areas/379,"Fellows","Marion",4440,http://electionresults.parliament.uk/members/4440,66918,58.5,7104,0.181581,0.017,2,http://electionresults.parliament.uk/elections/2979
"Na h-Eileanan An Iar",S14000027,http://electionresults.parliament.uk/constituency-areas/380,"MacNeil","Angus",1546,http://electionresults.parliament.uk/members/1546,21780,67.6,6723,0.456819,0.008,1,http://electionresults.parliament.uk/elections/2980
"North Ayrshire and Arran",S14000048,http://electionresults.parliament.uk/constituency-areas/396,"Gibson","Patricia",4435,http://electionresults.parliament.uk/members/4435,74223,62.1,11965,0.259454,0.08,2,http://electionresults.parliament.uk/elections/2996
"North East Fife",S14000049,http://electionresults.parliament.uk/constituency-areas/405,"Campbell","Rod",,,62771,63.8,5685,0.141898,0.038,4,http://electionresults.parliament.uk/elections/3005
"Ochil and South Perthshire",S14000050,http://electionresults.parliament.uk/constituency-areas/431,"Ewing","Annabelle",1443,http://electionresults.parliament.uk/members/1443,75115,67.2,13944,0.276288,-0.023,2,http://electionresults.parliament.uk/elections/3031
"Orkney and Shetland",S14000051,http://electionresults.parliament.uk/constituency-areas/436,"Mowat","John",,,33085,58.5,2042,0.105552,0.002,3,http://electionresults.parliament.uk/elections/3036
"Paisley and Renfrewshire North",S14000052,http://electionresults.parliament.uk/constituency-areas/440,"MacLaren","Margaret",,,63704,68.6,8333,0.190656,0.002,2,http://electionresults.parliament.uk/elections/3040
"Paisley and Renfrewshire South",S14000053,http://electionresults.parliament.uk/constituency-areas/441,"Doig","Andrew",,,61197,65.4,7228,0.180709,0.005,2,http://electionresults.parliament.uk/elections/3041
"Perth and North Perthshire",S14000054,http://electionresults.parliament.uk/constituency-areas/445,"Wishart","Pete",1440,http://electionresults.parliament.uk/members/1440,72141,66.9,19118,0.39608,0.059,1,http://electionresults.parliament.uk/elections/3045
"Ross, Skye and Lochaber",S14000055,http://electionresults.parliament.uk/constituency-areas/473,"Stephen","Alasdair",,,51836,67.2,5263,0.151071,0.055,3,http://electionresults.parliament.uk/elections/3073
"Rutherglen and Hamilton West",S14000056,http://electionresults.parliament.uk/constituency-areas/481,"Horne","Graeme",,,76408,61.5,7564,0.161001,0.022,2,http://electionresults.parliament.uk/elections/3081
"Stirling",S14000057,http://electionresults.parliament.uk/constituency-areas/544,"Lindsay","Alison",,,66080,70.9,8091,0.172733,0.047,3,http://electionresults.parliament.uk/elections/3144
"West Aberdeenshire and Kincardine",S14000058,http://electionresults.parliament.uk/constituency-areas/612,"Robertson","Dennis",,,66110,68.4,7086,0.156787,0.044,3,http://electionresults.parliament.uk/elections/3212
"West Dunbartonshire",S14000059,http://electionresults.parliament.uk/constituency-areas/616,"McCormick","Graeme",,,66086,64.0,8497,0.201036,-0.016,2,http://electionresults.parliament.uk/elections/3216
