Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Belfast East",N06000001,http://electionresults.parliament.uk/constituency-areas/35,"Vance","David",,,59007,58.4,1856,0.053816,,4,http://electionresults.parliament.uk/elections/2635
"East Antrim",N06000005,http://electionresults.parliament.uk/constituency-areas/190,"Morrison","Samuel",,,60204,50.7,1826,0.059865,,6,http://electionresults.parliament.uk/elections/2790
"East Londonderry",N06000006,http://electionresults.parliament.uk/constituency-areas/196,"Ross","William",647,http://electionresults.parliament.uk/members/647,63220,55.3,2572,0.073591,,5,http://electionresults.parliament.uk/elections/2796
"Lagan Valley",N06000009,http://electionresults.parliament.uk/constituency-areas/317,"Harbinson","Keith",,,65257,56.0,3154,0.086316,,4,http://electionresults.parliament.uk/elections/2917
"Mid Ulster",N06000010,http://electionresults.parliament.uk/constituency-areas/365,"Millar","Walter",,,64594,63.2,2995,0.073331,,5,http://electionresults.parliament.uk/elections/2965
"North Antrim",N06000012,http://electionresults.parliament.uk/constituency-areas/395,"Allister","Jim",,,73338,57.8,7114,0.167795,,2,http://electionresults.parliament.uk/elections/2995
"North Down",N06000013,http://electionresults.parliament.uk/constituency-areas/400,"Kilpatrick","Mary",,,60698,55.2,1634,0.048804,,4,http://electionresults.parliament.uk/elections/3000
"South Antrim",N06000014,http://electionresults.parliament.uk/constituency-areas/506,"Lucas","Melwyn",,,63054,53.9,1829,0.05378,,6,http://electionresults.parliament.uk/elections/3106
"South Down",N06000015,http://electionresults.parliament.uk/constituency-areas/511,"McConnell","Ivor",,,70784,60.2,1506,0.035361,,5,http://electionresults.parliament.uk/elections/3111
"Strangford",N06000016,http://electionresults.parliament.uk/constituency-areas/553,"Williams","Terry",,,60539,53.7,1814,0.055807,,5,http://electionresults.parliament.uk/elections/3153
