Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Birmingham, Erdington",E14000561,http://electionresults.parliament.uk/constituency-areas/48,"Williams","Terry",,,66405,53.5,229,0.006442,,7,http://electionresults.parliament.uk/elections/2648
"Birmingham, Yardley",E14000568,http://electionresults.parliament.uk/constituency-areas/55,"Morris","Paul",,,72321,56.5,349,0.008543,,6,http://electionresults.parliament.uk/elections/2655
"Bradford East",E14000587,http://electionresults.parliament.uk/constituency-areas/75,"Robinson","Gerry",,,65116,62.1,222,0.005487,,7,http://electionresults.parliament.uk/elections/2675
"Dudley North",E14000671,http://electionresults.parliament.uk/constituency-areas/177,"Inman","Kevin",,,60838,63.5,173,0.004482,,6,http://electionresults.parliament.uk/elections/2777
"Faversham and Mid Kent",E14000700,http://electionresults.parliament.uk/constituency-areas/224,"Kemp","Graham",,,68858,67.8,542,0.011603,,6,http://electionresults.parliament.uk/elections/2824
"Hayes and Harlington",E14000737,http://electionresults.parliament.uk/constituency-areas/273,"Cripps","Andrew",,,70231,60.7,566,0.013275,,5,http://electionresults.parliament.uk/elections/2873
"Keighley",E14000766,http://electionresults.parliament.uk/constituency-areas/305,"Smith","Steven",,,65893,72.4,135,0.002831,,6,http://electionresults.parliament.uk/elections/2905
"Kingston upon Hull East",E14000771,http://electionresults.parliament.uk/constituency-areas/311,"Uttley","Joe",,,67530,50.6,880,0.025743,,5,http://electionresults.parliament.uk/elections/2911
"Maidstone and The Weald",E14000804,http://electionresults.parliament.uk/constituency-areas/350,"Butler","Gary",,,71041,68.9,643,0.013142,,6,http://electionresults.parliament.uk/elections/2950
"Montgomeryshire",W07000063,http://electionresults.parliament.uk/constituency-areas/375,"Ellis","Milton",,,48730,69.4,384,0.011357,,6,http://electionresults.parliament.uk/elections/2975
"North Tyneside",E14000853,http://electionresults.parliament.uk/constituency-areas/415,"Batten","Bob",,,77690,59.7,599,0.012908,,6,http://electionresults.parliament.uk/elections/3015
"Rochdale",E14000897,http://electionresults.parliament.uk/constituency-areas/468,"Jackson","Chris",,,78952,58.1,2236,0.048707,,4,http://electionresults.parliament.uk/elections/3068
"Rossendale and Darwen",E14000902,http://electionresults.parliament.uk/constituency-areas/474,"Bryan","Kevin",,,73229,64.4,1062,0.022534,,5,http://electionresults.parliament.uk/elections/3074
"Ruislip, Northwood and Pinner",E14000906,http://electionresults.parliament.uk/constituency-areas/478,"Costard","Ian",,,70873,70.8,899,0.017907,,5,http://electionresults.parliament.uk/elections/3078
"Tonbridge and Malling",E14000997,http://electionresults.parliament.uk/constituency-areas/576,"Easter","Mike",,,71790,71.5,505,0.009841,,6,http://electionresults.parliament.uk/elections/3176
"Uxbridge and South Ruislip",E14001007,http://electionresults.parliament.uk/constituency-areas/588,"McAllister","Francis",,,71160,63.3,271,0.006012,,8,http://electionresults.parliament.uk/elections/3188
"West Ham",E14001032,http://electionresults.parliament.uk/constituency-areas/617,"Davidson","Michael",,,85313,55.0,1089,0.023194,,6,http://electionresults.parliament.uk/elections/3217
