Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Position,Election URL
"Barnsley Central",E14000541,http://electionresults.parliament.uk/constituency-areas/23,"Robinson","Terry",,,65543,56.5,356,0.009621,,8,http://electionresults.parliament.uk/elections/2623
"Barnsley East",E14000542,http://electionresults.parliament.uk/constituency-areas/24,"Capstick","Kev",,,68435,56.1,601,0.015657,,8,http://electionresults.parliament.uk/elections/2624
"Birmingham, Perry Barr",E14000566,http://electionresults.parliament.uk/constituency-areas/53,"Tyrrell","John",,,71304,59.0,527,0.012534,,5,http://electionresults.parliament.uk/elections/2653
"Blaenau Gwent",W07000072,http://electionresults.parliament.uk/constituency-areas/61,"O&#39;Connell","Alyson",,,52442,61.8,381,0.011761,,8,http://electionresults.parliament.uk/elections/2661
"Brighton, Pavilion",E14000598,http://electionresults.parliament.uk/constituency-areas/88,"Fyvie","Ian",,,74009,70.0,148,0.002855,,6,http://electionresults.parliament.uk/elections/2688
"Camberwell and Peckham",E14000615,http://electionresults.parliament.uk/constituency-areas/107,"Sharkey","Margaret",,,78627,59.3,184,0.003944,,7,http://electionresults.parliament.uk/elections/2707
"Camborne and Redruth",E14000616,http://electionresults.parliament.uk/constituency-areas/108,"Hawkins","Robert",,,63975,66.4,168,0.003954,,7,http://electionresults.parliament.uk/elections/2708
"Central Ayrshire",S14000010,http://electionresults.parliament.uk/constituency-areas/121,"McDaid","John",,,68352,64.2,422,0.009609,,5,http://electionresults.parliament.uk/elections/2721
"Edinburgh North and Leith",S14000023,http://electionresults.parliament.uk/constituency-areas/206,"Jacobsen","David",,,69207,68.4,141,0.002977,,8,http://electionresults.parliament.uk/elections/2806
"Glasgow North East",S14000032,http://electionresults.parliament.uk/constituency-areas/241,"Berrington","Jim",,,59861,49.1,156,0.005304,,8,http://electionresults.parliament.uk/elections/2841
"Liverpool, Wavertree",E14000795,http://electionresults.parliament.uk/constituency-areas/339,"Singleton","Kim",,,62518,60.6,200,0.005275,,6,http://electionresults.parliament.uk/elections/2939
"Liverpool, West Derby",E14000796,http://electionresults.parliament.uk/constituency-areas/340,"Andersen","Kai",,,63082,56.7,614,0.017159,,6,http://electionresults.parliament.uk/elections/2940
"Manchester Central",E14000807,http://electionresults.parliament.uk/constituency-areas/353,"Sinclair","Ron",,,90110,44.3,153,0.003832,,7,http://electionresults.parliament.uk/elections/2953
"Merthyr Tydfil and Rhymney",W07000071,http://electionresults.parliament.uk/constituency-areas/359,"Cowdell","Alan",,,54715,58.6,195,0.006079,,8,http://electionresults.parliament.uk/elections/2959
"Newport East",W07000055,http://electionresults.parliament.uk/constituency-areas/390,"Screen","E. A.",,,54437,63.3,123,0.003571,,7,http://electionresults.parliament.uk/elections/2990
"North Ayrshire and Arran",S14000048,http://electionresults.parliament.uk/constituency-areas/396,"McDaid","Louise",,,74223,62.1,449,0.009736,,5,http://electionresults.parliament.uk/elections/2996
"Plymouth, Moor View",E14000879,http://electionresults.parliament.uk/constituency-areas/447,"Marchesi","David",,,68062,61.0,208,0.005009,,7,http://electionresults.parliament.uk/elections/3047
"Plymouth, Sutton and Devonport",E14000880,http://electionresults.parliament.uk/constituency-areas/448,"Hawkins","Robert",,,72938,60.2,123,0.002802,,7,http://electionresults.parliament.uk/elections/3048
"Pontypridd",W07000075,http://electionresults.parliament.uk/constituency-areas/449,"Parsons","Simon",,,58205,63.0,456,0.012435,,6,http://electionresults.parliament.uk/elections/3049
"South Derbyshire",E14000935,http://electionresults.parliament.uk/constituency-areas/509,"Liversuch","Paul",,,70608,71.4,266,0.005276,,6,http://electionresults.parliament.uk/elections/3109
"St Helens North",E14000962,http://electionresults.parliament.uk/constituency-areas/537,"Whatham","S. B.",,,74985,59.4,483,0.01084,,5,http://electionresults.parliament.uk/elections/3137
"West Dunbartonshire",S14000059,http://electionresults.parliament.uk/constituency-areas/616,"McGavigan","Katharine",,,66086,64.0,505,0.011948,,6,http://electionresults.parliament.uk/elections/3216
"Wolverhampton North East",E14001049,http://electionresults.parliament.uk/constituency-areas/635,"Bhatoe","Shangara",,,58931,59.2,337,0.009658,,6,http://electionresults.parliament.uk/elections/3235
